tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,5,1,2.6102499,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,0,1,0.09226117,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,1,1,2.6102499,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,2,1,0.09226117,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,3,1,2.6102499,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31,1,4,1,0.09226117,1537137828,Regular,5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,0,1,0.09226117,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,1,1,2.6102499,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,2,1,0.09226117,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,3,1,2.6102499,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,4,1,0.09226117,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
5d0a5e03ec717f775284668d569bdb1d53e2713cc3491e8d776c8ff042971b40,-1,5,1,2.6102499,1537137828,Regular,365f694dd51e8b879fc1da6d3dd9f8119b658dd42a338d2d519df196e4b76f31
