tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,316,1,169.86885983,1597420935,Regular,27564fb804927728a71dcbe27c0b4506f0d411edb6b58f47c7072c30f0759cb5
316f2c6f5c8c69dd6e86b38a434478c130b26ae3c5f74dcefc5446e47f6cc8cc,-1,0,1,168.48782563,1597404637,Revocation,f65f5bdb7260ebe6b2bb7fea3642d29e209fe66b3d92814e72d6d33ff7b1f8d8
f287a241aa42a31dbae6d7177b6b7fa7bc0d7e85dd220024f81a6d7b6b710926,-1,1,1,168.48782563,1574482990,Vote,ba7b965f302d99b902efc1d27a6c32ae5ec0b6dc9064faee78f9718b4ff3d1f6
1c2192f3d491fcd128f02a41e2f1c3e08f41396cc1d6578355bdfa8e88db8e61,-1,1,1,168.48782563,1573646217,Vote,acb691192055e6c31c25b5d624f922b2991302d1e1e37036cd45a0a681d02c46
02629df3eb186fede85ae0f1a293a846e0a6883a65215ed3a3bff4ed8bc27479,-1,1,1,168.48782563,1573510989,Vote,1d969a4ba45d7bd7c215bbe6feb7bf19eca8927aae9720596fff982825c97724
794955f5499f6a10476c0eb25f259bd9b8d324ead2bc24c798489885fc66490a,-1,1,1,168.48782563,1571981484,Vote,8cf413a75fe41b9e7a41b4528b2debc36d7138081db18874d0089b883379d180
4f726601c23d906c185dc4a09259b9353cf004016343b9630e4940c77c4d4a4d,-1,1,1,168.48782563,1571518233,Vote,9417b2050dbf2112a8f20228cdd237d7cf8559410fbcde07b28307158105f757
6795cad5e82da7292ec73e92da75acacfe9c041a28a9e3ccff87416519748c84,-1,1,1,168.48782563,1571498186,Vote,e162327f4863fed0b51c88b375f6969e208152623e819c701adcc6d47c1f6f85
067bcd0f83d8d2f98c832c6b3490bf437a86f1ca7ab66a35929fb3d4b4257d4e,-1,1,1,168.48782563,1571433508,Vote,cbdea0864ff28666a34c0bceb5df4df7ccb7980ab9bb0de439f0cf93bda2ad00
f7e7e405f2d261f2a391da52673fd9167b956cb22d6df59c6b26c4515ff99161,-1,1,1,168.48782563,1571418129,Vote,f6b945ac32f72f538f9b348f234cb880620ca3a1168ea80671b61be5a4a883da
b36fb350c4993dab3d56b77f5c8666644d7c738c51aa56f9e8a139331cd7550e,-1,1,1,168.48782563,1571386877,Vote,7f92ae59381bcaa12238b191ed5e3875d23cf913ad6138a4d52c5dfb5194dafa
0282135b8e34440bc615cb1836b3812aaae386db55428eb094ff74cd4f62c895,-1,1,1,168.48782563,1571310597,Vote,edbdc4707e9f1aa612b6bdeaaf32a935da0a33c27b6699ad85d8feef6e9e3e3f
27564fb804927728a71dcbe27c0b4506f0d411edb6b58f47c7072c30f0759cb5,1,2,1,169.86885983,1571230629,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
673e48a632397e64159990e13ee13fdc0b51c10868e197dde4f12c2162c70546,-1,1,1,168.48782563,1570723008,Vote,ab6f07a905f87bde0771caa5a173d8479076e8727827cbfe38907bdea775ddcb
be8723abd6468e676918690f0c5c6b57b06e2228d2e4dad304e7056cf47db971,-1,1,1,168.48782563,1570721127,Vote,2e68e89184aff5380c472c5de132caccfcf549ed04a1ea5e45ee82987e253129
a54f105feca2bed9151e50ff5b2f3ee9762dddda1f50debf4436b38e180d66b6,-1,1,1,168.48782563,1570638976,Vote,1447c0f444144237b2b6352c357194fe7b6af5f2a345300fe8d8d8f8c8b343d3
ab72ded94a719a25e97f3f18d57c5684332ba5d47e243073434339330bc458fc,-1,1,1,168.48782563,1570556635,Vote,9926d99f95c2dcea449633675198e1ae1ff34e72ef9a1500c29134473ee339d2
2f9d3788ac8efb5439a592afc7c80e769a8d9d0d04fa3f4292bfd4d9c78b32d5,-1,1,1,168.48782563,1570464939,Vote,ca2b80faed73ee4d5b46c9dce7537bfa063c71f604a8ab27c11d2c305a15af22
2b39ac5344836c65f54ce6400fb7556711aca2d5b78d7ec8e0dee9cd2af679f3,-1,1,1,168.48782563,1570460723,Vote,4e96e7da575028b6ecb61f5420e86d0490bff945c42e1d1987141d35a1455787
fa1cd1c4363496c2a50817702789a8b4dd3c59c6f2ea16c1164162bc73db0f2e,-1,1,1,168.48782563,1570438821,Vote,60283916a5e3572828a7df6725153baf07db1219ba6c1e12a456418bbb478429
82188588c8a4e45cc54f2dcf7e3e3025478190d8347c018b3fffa12eb736d213,-1,1,1,168.48782563,1570371129,Vote,63b30b91bd4085a6a56a7c647e4c940a3db67f7ee084f1facc0e1d5d7bd729fe
7c33903d3438f433e51790f910a0aaa59971c6fbfb0920b1b8a025de98704a1a,-1,1,1,168.48782563,1570299190,Vote,cad7645a922456e5fcbca78977449e4f30594e6f10fc6303fb8c1c06d7df3f87
1d969a4ba45d7bd7c215bbe6feb7bf19eca8927aae9720596fff982825c97724,1,0,1,168.48782563,1569769987,Ticket,02629df3eb186fede85ae0f1a293a846e0a6883a65215ed3a3bff4ed8bc27479
1447c0f444144237b2b6352c357194fe7b6af5f2a345300fe8d8d8f8c8b343d3,1,0,1,168.48782563,1569769891,Ticket,a54f105feca2bed9151e50ff5b2f3ee9762dddda1f50debf4436b38e180d66b6
2e68e89184aff5380c472c5de132caccfcf549ed04a1ea5e45ee82987e253129,1,0,1,168.48782563,1569769891,Ticket,be8723abd6468e676918690f0c5c6b57b06e2228d2e4dad304e7056cf47db971
4e96e7da575028b6ecb61f5420e86d0490bff945c42e1d1987141d35a1455787,1,0,1,168.48782563,1569769891,Ticket,2b39ac5344836c65f54ce6400fb7556711aca2d5b78d7ec8e0dee9cd2af679f3
60283916a5e3572828a7df6725153baf07db1219ba6c1e12a456418bbb478429,1,0,1,168.48782563,1569769891,Ticket,fa1cd1c4363496c2a50817702789a8b4dd3c59c6f2ea16c1164162bc73db0f2e
63b30b91bd4085a6a56a7c647e4c940a3db67f7ee084f1facc0e1d5d7bd729fe,1,0,1,168.48782563,1569769891,Ticket,82188588c8a4e45cc54f2dcf7e3e3025478190d8347c018b3fffa12eb736d213
7f92ae59381bcaa12238b191ed5e3875d23cf913ad6138a4d52c5dfb5194dafa,1,0,1,168.48782563,1569769891,Ticket,b36fb350c4993dab3d56b77f5c8666644d7c738c51aa56f9e8a139331cd7550e
8cf413a75fe41b9e7a41b4528b2debc36d7138081db18874d0089b883379d180,1,0,1,168.48782563,1569769891,Ticket,794955f5499f6a10476c0eb25f259bd9b8d324ead2bc24c798489885fc66490a
9417b2050dbf2112a8f20228cdd237d7cf8559410fbcde07b28307158105f757,1,0,1,168.48782563,1569769891,Ticket,4f726601c23d906c185dc4a09259b9353cf004016343b9630e4940c77c4d4a4d
9926d99f95c2dcea449633675198e1ae1ff34e72ef9a1500c29134473ee339d2,1,0,1,168.48782563,1569769891,Ticket,ab72ded94a719a25e97f3f18d57c5684332ba5d47e243073434339330bc458fc
ab6f07a905f87bde0771caa5a173d8479076e8727827cbfe38907bdea775ddcb,1,0,1,168.48782563,1569769891,Ticket,673e48a632397e64159990e13ee13fdc0b51c10868e197dde4f12c2162c70546
acb691192055e6c31c25b5d624f922b2991302d1e1e37036cd45a0a681d02c46,1,0,1,168.48782563,1569769891,Ticket,1c2192f3d491fcd128f02a41e2f1c3e08f41396cc1d6578355bdfa8e88db8e61
ba7b965f302d99b902efc1d27a6c32ae5ec0b6dc9064faee78f9718b4ff3d1f6,1,0,1,168.48782563,1569769891,Ticket,f287a241aa42a31dbae6d7177b6b7fa7bc0d7e85dd220024f81a6d7b6b710926
ca2b80faed73ee4d5b46c9dce7537bfa063c71f604a8ab27c11d2c305a15af22,1,0,1,168.48782563,1569769891,Ticket,2f9d3788ac8efb5439a592afc7c80e769a8d9d0d04fa3f4292bfd4d9c78b32d5
cad7645a922456e5fcbca78977449e4f30594e6f10fc6303fb8c1c06d7df3f87,1,0,1,168.48782563,1569769891,Ticket,7c33903d3438f433e51790f910a0aaa59971c6fbfb0920b1b8a025de98704a1a
cbdea0864ff28666a34c0bceb5df4df7ccb7980ab9bb0de439f0cf93bda2ad00,1,0,1,168.48782563,1569769891,Ticket,067bcd0f83d8d2f98c832c6b3490bf437a86f1ca7ab66a35929fb3d4b4257d4e
e162327f4863fed0b51c88b375f6969e208152623e819c701adcc6d47c1f6f85,1,0,1,168.48782563,1569769891,Ticket,6795cad5e82da7292ec73e92da75acacfe9c041a28a9e3ccff87416519748c84
