tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,50,1,132.54453671,1545453069,Regular,a0f72fd5d1aa52d942f7396760ed2a23798ae9d13670972025acc8db456b23b4
a0f72fd5d1aa52d942f7396760ed2a23798ae9d13670972025acc8db456b23b4,1,1,1,132.54453671,1544460015,Revocation,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,56,1,134.61752973,1540313938,Regular,c36cbdc460224315e44ca191c437b6722c59834a01be4d2769061254eb3b53e7
c36cbdc460224315e44ca191c437b6722c59834a01be4d2769061254eb3b53e7,1,3,1,134.61752973,1539838514,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,157,1,134.6835131,1539556600,Regular,fec2ee75d003c20053f9d39e0bcb910d2523ae06f6b1d1e17d5f2911dbd8baf5
28070f58134066773152e28b19209b566068285bf4d191197c75ac29ca81378f,-1,81,1,134.6835131,1539554640,Regular,23745c49b79afab55d2d6d7b8b86054d88438c9f446ff26c11f4876f5c43d2d3
85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985,-1,131,1,134.61752973,1539553949,Regular,d27d368efaf35edc0d59bec775943853d186b2230178ae3b97082d6a4b728f8b
07b639a0351c6fcaf7f70cc4d9812c5a299ea7cd62578bd75dd4c8077261c0d1,-1,116,1,134.6835131,1539552685,Regular,4f9feecaae9c92dc0c3dda94aca1492432e98d24c12ad734ae33e08034cb69b9
d27d368efaf35edc0d59bec775943853d186b2230178ae3b97082d6a4b728f8b,1,3,1,134.61752973,1539510743,Vote,85901b31d8ab49fffdee75b7ea97ecd7ab3f1f07ff942969671408a043b96985
23745c49b79afab55d2d6d7b8b86054d88438c9f446ff26c11f4876f5c43d2d3,1,3,1,134.6835131,1539039740,Vote,28070f58134066773152e28b19209b566068285bf4d191197c75ac29ca81378f
fec2ee75d003c20053f9d39e0bcb910d2523ae06f6b1d1e17d5f2911dbd8baf5,1,3,1,134.6835131,1539022920,Vote,21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1
4f9feecaae9c92dc0c3dda94aca1492432e98d24c12ad734ae33e08034cb69b9,1,3,1,134.6835131,1539015879,Vote,07b639a0351c6fcaf7f70cc4d9812c5a299ea7cd62578bd75dd4c8077261c0d1
f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c,-1,36,1,134.6835131,1538781677,Regular,06863a5fc43259c5a9d17f813e78c2816d5e2f6343b9e837dc0f159027cb2fdd
813cc398d0484e74524ba35189c48fd9a078bb3618d19672025f6511ab587e19,-1,4,1,134.6835131,1538780865,Regular,56643db0858fe737088d5676759bc61165378a5f46221abec619270f9c845ab4
2c38acfec9c4e1708a72cb53010811d8bf5c40b280ad77fdc4897fcf4d6d5553,-1,45,1,134.6835131,1538780510,Regular,b58b994c5f0df047da7f7a6d6441cbba6f2a82b3c539f4a326f391dbb6607bad
7b383bb585160d37df8ad475c498eb27ac0cd0e8c8e4b25fe535de835db85e6d,-1,46,1,134.6835131,1538780396,Regular,fedb097e2ac74f8f0f4f9c52a98bbaed4a457fa7ba07f57c3f11da1705f9ce7c
fedb097e2ac74f8f0f4f9c52a98bbaed4a457fa7ba07f57c3f11da1705f9ce7c,1,3,1,134.6835131,1538605354,Vote,7b383bb585160d37df8ad475c498eb27ac0cd0e8c8e4b25fe535de835db85e6d
b58b994c5f0df047da7f7a6d6441cbba6f2a82b3c539f4a326f391dbb6607bad,1,3,1,134.6835131,1538487209,Vote,2c38acfec9c4e1708a72cb53010811d8bf5c40b280ad77fdc4897fcf4d6d5553
06863a5fc43259c5a9d17f813e78c2816d5e2f6343b9e837dc0f159027cb2fdd,1,3,1,134.6835131,1538479119,Vote,f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c
56643db0858fe737088d5676759bc61165378a5f46221abec619270f9c845ab4,1,3,1,134.6835131,1538311834,Vote,813cc398d0484e74524ba35189c48fd9a078bb3618d19672025f6511ab587e19
