tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb72f0fc9ba0df5fece492aa6bdd14bf9405332260f9c4aa704a8c4fe4b32b6,-1,1,1,295.80682891,1561227170,Regular,945f5741b1758459a97fc23bc5e499332bfe1300152fc3a0e39a1a78e188b170
945f5741b1758459a97fc23bc5e499332bfe1300152fc3a0e39a1a78e188b170,1,2,1,295.80682891,1561187193,Vote,6cb72f0fc9ba0df5fece492aa6bdd14bf9405332260f9c4aa704a8c4fe4b32b6
a3c98daeb08846b3d029445cc6c4adb2b4f12ef3a326683a0fa3a4da55fc3cf3,-1,1,1,294.24138671,1558950728,Vote,64cff4025220ab17da3e70ff1fba31cecf0d326f2ad0358957210408ef377653
82d9dd60299199d8e91aa20ac5c0b1ac7348a1cd47b1c62cc891dc150e55d001,-1,3,1,295.85665694,1558933789,Regular,7b310408bf08d14d062bcf4d96815a8505980096cc0c4ec8064b9728f588aec2
7b310408bf08d14d062bcf4d96815a8505980096cc0c4ec8064b9728f588aec2,1,2,1,295.85665694,1558900547,Vote,82d9dd60299199d8e91aa20ac5c0b1ac7348a1cd47b1c62cc891dc150e55d001
ca5b995e11c7235ed8a0c1212bebc6474789f3aa98bfbcfe0116d051f2db55f0,-1,1,1,294.24138671,1558895335,Vote,3e7cdc93004558ed532894907968a1abd862ceaef9707749aa45d15fd4f3700c
1ef3226816776a4f57f212421ca8b1e033fcf1fe9b6e4d23efd5de5f86f50d71,-1,1,1,294.24138671,1558565027,Vote,57f9b7384160666f70f37951f4cbc99504df7e9571d9f67d01f0980d1d85c177
5a5a41b166fe9a389fee78f5a178782f4615acdce5ea9c87138f9406f346731a,-1,1,1,294.24138671,1558405994,Vote,00cc47997332a8ff990bbfbb9c72673492d8ced6f2200c87310043608b7c0f81
92bff82166fc3c9f7a087c605882dba8dfeccaa4f1346ba2b5160670ee2105ca,-1,1,1,294.24138671,1558103791,Vote,243ec07f2230d039173cfc5a1594b5167ff313353106d8e6cb2a3abcdcf87368
45b3ac08e7a3d6882056ccd4dec4acc6b5a6a45a83a0b914fa6f24a313c6bfd4,-1,1,1,294.24138671,1558095225,Vote,de6952fe6637b3c0a9c6f3986c84198d758fa83d6d2450d31a9d946d278ffd62
43cbb66e86163a59907584d211c8bf9eec3515dd01ee030c9505557ade1a4a14,-1,1,1,294.24138671,1557996290,Vote,2bf9daa23651f36fe33931409b2502a5ce595a905b80a190cea7cecbffb56e51
98159c534aab13de12f1819176aea7a8f5d6eda72752a0d975887ac6204af5b9,-1,1,1,294.24138671,1557946448,Vote,242f9ba805d16ce2312fb7f1489ea66a26aed2434f48ef8725c817f5d2519bcd
6fe81cf628d305e6bd9f410fed39ac740a9212477e56c699514422803e807bb1,-1,1,1,294.24138671,1557718128,Vote,ee6954aecdc6918b227da0ccbf4e1fd9664b6aff8708dbb2822c8c8e445487a4
bf10688195eac596bfadc4a0114123627d4b559347ba9273af1c7221a0ddc19f,-1,3,1,295.90807099,1557699422,Regular,c12e594a3ebb1034927db653ae1ab954aea0fa5f35a94f8b5acef5afb428f973
c12e594a3ebb1034927db653ae1ab954aea0fa5f35a94f8b5acef5afb428f973,1,2,1,295.90807099,1557652894,Vote,bf10688195eac596bfadc4a0114123627d4b559347ba9273af1c7221a0ddc19f
e4938729ae6c0a9a002bf6582a8b4e1aacefb033eb5ab0b8d4be97142baca337,-1,1,1,294.24138671,1557467337,Vote,312ef4d10c77d615c5273deaf1fd6aca8cce65f27a15ae035bf59f65d8139507
dfbf24fe37eb95b0c9f67af61910def29d1b8afab094f840c83e5d934284d52d,-1,1,1,294.24138671,1557352210,Vote,d04c11cdd2e43b18a45ce52eac91b4e3c5a14a0fb243c9e26f037cabd36a71b7
dc9978228f062a6a13200e08c53067d74607e81f34c5c7cf325e9137aaa2a1b1,-1,1,1,294.24138671,1557231916,Vote,9ea6b71aac0f6800b7ef4e5a34526dc811d4bc977ff6011b91a9d2950ac656cd
888bd7d5a50b9c433a5cc5f1c2466fac37d67209696cb7266a18671d2302b5fc,-1,1,1,294.24138671,1557140581,Vote,e0d042491b8e2571e067773814daa8a6cfc695cd5a3745d7ea87eaf341e9aec7
a8d85de774f50d34797828c96709516ecd68f53ea05f7ac5dcea9ef8b52fc249,-1,1,1,294.24138671,1557076821,Vote,760bf8145735f5fe1f941750180a9aacc302aad5c561179aa47979029726bb84
675575173bd11a61d6ac3540b58a41897159fb7dced0415b5722716840bffb6f,-1,0,1,295.90807099,1556990488,Regular,da1b9a1b755de8b3ab93013bb35d3089b1251691d760590d7ce85baefa94f686
da1b9a1b755de8b3ab93013bb35d3089b1251691d760590d7ce85baefa94f686,1,2,1,295.90807099,1556949782,Vote,675575173bd11a61d6ac3540b58a41897159fb7dced0415b5722716840bffb6f
5974a689b0cbc2c9eca67e64722f10ada457aafc06e69741ac45d716cee93ab8,-1,3,1,295.90807099,1556939906,Regular,0233f8ef89e04bf30c9e74b5695802d7dafb0191d3224bf9040f13dfc321ddb2
0233f8ef89e04bf30c9e74b5695802d7dafb0191d3224bf9040f13dfc321ddb2,1,2,1,295.90807099,1556897994,Vote,5974a689b0cbc2c9eca67e64722f10ada457aafc06e69741ac45d716cee93ab8
61bcd8d40dcc8f5e1ff0cf21ac3956e9300bf331daa8a55ab84fad85a63051b3,-1,1,1,294.24138671,1556879889,Vote,fc8ecbceeed825d67236d1631aa9f92628ad7a269b6df20c9cc4cd51a5ad2fd2
2cb2906f1acf54b24cf2f41e5fe185bb6074e16b734c48967bfd23be222743d5,-1,1,1,294.24138671,1556783999,Vote,8ae1b1d46943bff11c050ae3562c207b1d4b76636c29eb722336fba80417c952
c2e3bbf34e47d7b43c7b3a5d92a21a4b3faccd44ab71cdda8907ddde339b42e6,-1,1,1,294.24138671,1556773541,Vote,2c3f2bf84ca463b784db6e09ed36440918e6caa130c8e3a74aa3d325917a25b9
95629d58cdef6b0c8508c21322f4a89243759db239a1a9711c654bc83f173a39,-1,1,1,294.24138671,1556771988,Vote,281e54008428c9dd3cfd6df18a2b0155d7fa31d751e284ffeb934d001ae55961
2af29777b95477f8176f41a9fe285c8690ba482940fd7cd29dd4987cbc0f7cfb,-1,4,1,295.90807099,1556767948,Regular,57a208a12488db5cc6108a8d07b26c0435a75805025db9022ee29aef3952f499
57a208a12488db5cc6108a8d07b26c0435a75805025db9022ee29aef3952f499,1,2,1,295.90807099,1556734675,Vote,2af29777b95477f8176f41a9fe285c8690ba482940fd7cd29dd4987cbc0f7cfb
452837799c464dd736aaf9c5a6607d9108286273171837a679dc8f2fc37badec,-1,1,1,294.24138671,1556714345,Vote,7506bb61574141689d141829f605bacbec77f6e799ee2432f66c76ec6e83e972
05a92d64338bdbf3c7c71e493fbf4c711e67a349cdb60efc138d73f55946c478,-1,2,1,295.90807099,1556706364,Regular,a4ff03018a1dddb60d30b06c4aa2e6219e6ba836e4a8b26f9ddc511171a9d21f
a4ff03018a1dddb60d30b06c4aa2e6219e6ba836e4a8b26f9ddc511171a9d21f,1,2,1,295.90807099,1556673578,Vote,05a92d64338bdbf3c7c71e493fbf4c711e67a349cdb60efc138d73f55946c478
