tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd609d6a63fb5958a58fbe131eabd6752edc90f2fc144f4f6e3df14aefa64263,-1,10,1,54.49559823,1586519416,Regular,6517833bf7d6330c70011eadb9894b9072b3b69a8dbd01d8b71dbebc3505e4f8
6517833bf7d6330c70011eadb9894b9072b3b69a8dbd01d8b71dbebc3505e4f8,1,3,1,54.49559823,1583467329,Vote,cd609d6a63fb5958a58fbe131eabd6752edc90f2fc144f4f6e3df14aefa64263
ac936dbc953e207f6bc4918069d852eb7d767dcd2e4dcf20da46d0bf4de7b874,-1,5,1,54.57183163,1582095360,Regular,0b3dc62d00959f38efabfb251fd6843ecf0e76dee280d6a11a1e24827608a9c8
4ec53317f79194a717ba250a33f387e6750cc3e7b9dfaf73072bd15e68bbf67d,-1,7,1,54.57183163,1582091913,Regular,1c9d0a2bf160aeefdf5cb2669b4b10bbb1d370da53f0198624c25001606092c5
8fc1206e556d8e01d1b7c8b0a9d6d66a7c405f979bc5532257ac40833e2a4a1a,-1,4,1,54.53311781,1582076312,Regular,4b808675b6638c359b561686a07418e8a10c898265a31f981d41c1aee58477b9
ea62a00dc1a39a0c99a63fc8a85fa5bd08330252c16b5c0ff009052ca8c1099d,-1,5,1,54.57183162,1582060249,Regular,ed81ad404223793d1fd746bf0ad1f8b6b371c8fa82acb42fe97413156a6f59ac
4b808675b6638c359b561686a07418e8a10c898265a31f981d41c1aee58477b9,1,3,1,54.53311781,1581336494,Vote,8fc1206e556d8e01d1b7c8b0a9d6d66a7c405f979bc5532257ac40833e2a4a1a
625a4f8e2b9cc6aebe6a2f2705e53026e9de6b1f082d1397e6bb787e66e87fd2,-1,5,1,54.57183163,1581165531,Regular,ec9dc6fdfc478c8caa5a41a60111f8184bf821e377830f178a78e55186bf1f9a
b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6,-1,6,1,54.57183163,1581137014,Regular,bf35c3484bd25a85b1a2751ecf5f88a0277bc0cef53c915ab3d1aedb96e2597f
ec9dc6fdfc478c8caa5a41a60111f8184bf821e377830f178a78e55186bf1f9a,1,3,1,54.57183163,1580138905,Vote,625a4f8e2b9cc6aebe6a2f2705e53026e9de6b1f082d1397e6bb787e66e87fd2
1c9d0a2bf160aeefdf5cb2669b4b10bbb1d370da53f0198624c25001606092c5,1,3,1,54.57183163,1580133477,Vote,4ec53317f79194a717ba250a33f387e6750cc3e7b9dfaf73072bd15e68bbf67d
0b3dc62d00959f38efabfb251fd6843ecf0e76dee280d6a11a1e24827608a9c8,1,3,1,54.57183163,1579893396,Vote,ac936dbc953e207f6bc4918069d852eb7d767dcd2e4dcf20da46d0bf4de7b874
ed81ad404223793d1fd746bf0ad1f8b6b371c8fa82acb42fe97413156a6f59ac,1,3,1,54.57183162,1579603355,Vote,ea62a00dc1a39a0c99a63fc8a85fa5bd08330252c16b5c0ff009052ca8c1099d
bf35c3484bd25a85b1a2751ecf5f88a0277bc0cef53c915ab3d1aedb96e2597f,1,3,1,54.57183163,1579480732,Vote,b79b294ef107af07ba1f3895c65718e4abf5f3a2fd33ea7dfeac3f0ee76af2b6
cf2af7f67d9b21a09f8cae96243dda378a628ac4fb193d67e998e1c08320c3fa,-1,8,1,54.57183163,1579369358,Regular,b66fefa3b5297da4205aab3c718b0150e7f4d60f07f81f55f875bcc3d01e72ec
12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133,-1,1,1,54.57183163,1579351930,Regular,b0ef2379deeb5ee5a9c9e9580ef64411123e648152186581b37df54637947a69
b0ef2379deeb5ee5a9c9e9580ef64411123e648152186581b37df54637947a69,1,3,1,54.57183163,1579319563,Vote,12eac084e72a79d71ced2ff19f907b15debbe4b8d0ff3f356031b87c02076133
b66fefa3b5297da4205aab3c718b0150e7f4d60f07f81f55f875bcc3d01e72ec,1,3,1,54.57183163,1579146349,Vote,cf2af7f67d9b21a09f8cae96243dda378a628ac4fb193d67e998e1c08320c3fa
6d48788fbd67171b1c49d9e6d494e7b2a20996752e1b5dd78dc22a7294a71380,-1,7,1,54.57183163,1578771064,Regular,e0c786084d625f4722ebc2b956dbf4e55772359e8f7b007e1e2e1889c8336a77
e0c786084d625f4722ebc2b956dbf4e55772359e8f7b007e1e2e1889c8336a77,1,3,1,54.57183163,1578733442,Vote,6d48788fbd67171b1c49d9e6d494e7b2a20996752e1b5dd78dc22a7294a71380
f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c,-1,6,1,39.94328764,1578701855,Regular,0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed
0df78d11ed7e712e6c2cc43476ccd9be48e11995af14de7868ab8903c86657ed,1,40,1,39.94328764,1578679027,Regular,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
