tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,33,1,133.757291,1561524729,Regular,ab56c0c35c2a99e2171031c28ad86e7d23a9bbbfac140d42ebc406c91d55f79d
ab56c0c35c2a99e2171031c28ad86e7d23a9bbbfac140d42ebc406c91d55f79d,1,3,1,133.757291,1559877552,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,15,1,133.757291,1558952521,Regular,fef25797b356d2b25aa1157594e2a03d9f9583a9e8e431d88369292af332336c
fef25797b356d2b25aa1157594e2a03d9f9583a9e8e431d88369292af332336c,1,3,1,133.757291,1558905776,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,77,1,133.80867336,1558895774,Regular,b184e2c5e4540608dfa2091453e53e4332611d0a5c8e3e8c85e47b870b1acaa3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,68,1,133.80867336,1558894031,Regular,dd60aace0be7c59839c54ddeb63c0913f882919b03aab6308a90da1b774a377e
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,15,1,133.80867336,1558878013,Regular,e6b1f64c5fa44623122fd014f073ccb74174460bcc35464ffb217ef15d3bee49
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,2,1,133.80867336,1558878013,Regular,88abdcdb369947bd08f983fc8ab983a7dcf95b433e419c02342509a8fc3c8145
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,0,1,133.757291,1558871916,Regular,72d19f8e9d1e6bc79ba8b276b9ea33b80daac9fb5cdc96f30dee72ad1d368402
72d19f8e9d1e6bc79ba8b276b9ea33b80daac9fb5cdc96f30dee72ad1d368402,1,3,1,133.757291,1558827569,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
88abdcdb369947bd08f983fc8ab983a7dcf95b433e419c02342509a8fc3c8145,1,3,1,133.80867336,1557946151,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
dd60aace0be7c59839c54ddeb63c0913f882919b03aab6308a90da1b774a377e,1,3,1,133.80867336,1557823544,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
