tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0debc0b5b333780e7618ef5901247349ac9a2df8e5d9bc127ca670758d37540c,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
0debc0b5b333780e7618ef5901247349ac9a2df8e5d9bc127ca670758d37540c,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
1b45b578eecd8f510ae597cea3b86848669ea9655bbfc5fd0820ba6e1a7ef1da,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
1b45b578eecd8f510ae597cea3b86848669ea9655bbfc5fd0820ba6e1a7ef1da,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
222d58d7bb13ebdd345ea4ecf73e75e7d395a60bbbd7b0124a258c5fa20f9e1e,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
222d58d7bb13ebdd345ea4ecf73e75e7d395a60bbbd7b0124a258c5fa20f9e1e,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
2d3377ad309a470be0e6bd3ebd60238406395e896fcb3d243b95db0d52f9b03e,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
2d3377ad309a470be0e6bd3ebd60238406395e896fcb3d243b95db0d52f9b03e,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
31a121780e539feed16814755a21d4117725726a9f743bd4734472961c317d98,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
31a121780e539feed16814755a21d4117725726a9f743bd4734472961c317d98,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
5a6b309adb6f0825f21e918825fc13e64236f1a3cb3f9673834ad9bda456d1e5,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
5a6b309adb6f0825f21e918825fc13e64236f1a3cb3f9673834ad9bda456d1e5,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
666d3e2e720edc8ef03da1a8b34973f27431207bd6546e5b6a76f6a80891eb3b,-1,0,1,0.04068187,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
666d3e2e720edc8ef03da1a8b34973f27431207bd6546e5b6a76f6a80891eb3b,-1,1,1,34.30282933,1643050242,Ticket,9abeb8fcd0490202ff2a90b58f5dbebad44ac22322694e48aa753b96f280979b
