tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28b9fa4486416997a6312c63e8f5e4f943e773aafe82c6ddb14d1082954ff5d,-1,2,1,216.74653451,1556677265,Regular,43f417f39815946990402362302a7a279afb7b16639103b0120c0e2ad7739d59
43f417f39815946990402362302a7a279afb7b16639103b0120c0e2ad7739d59,1,2,1,216.74653451,1556636764,Vote,e28b9fa4486416997a6312c63e8f5e4f943e773aafe82c6ddb14d1082954ff5d
8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2,-1,16,1,216.79958507,1555942236,Regular,057cb751660fd73e6c09e17cf9144aad2051c379b483f3d2b9d072570b3a1bf1
057cb751660fd73e6c09e17cf9144aad2051c379b483f3d2b9d072570b3a1bf1,1,2,1,216.79958507,1555806039,Vote,8c3a1fa3493ebba06367c67e16f3f0d95bc51275c206c646321a38a826ada7d2
780c5c46887575d2121d64749163fb1d5cacefbf46cfbca9e9ec671fb151b04a,-1,2,1,216.79958507,1554825631,Regular,b779f71573b21111c5d47705f8bcf787301eb0918248ea11f1836e3a56444a68
b779f71573b21111c5d47705f8bcf787301eb0918248ea11f1836e3a56444a68,1,2,1,216.79958507,1554787097,Vote,780c5c46887575d2121d64749163fb1d5cacefbf46cfbca9e9ec671fb151b04a
d97da78bb748ba8bfc04795778fd7ed9872e5d5514e7898bc3efeedf3d0b5e1c,-1,0,1,216.79958507,1554565964,Regular,1f59c110042ea0bebc109a4a282e74052d93ae1999db56677a9efdf6b2655507
1f59c110042ea0bebc109a4a282e74052d93ae1999db56677a9efdf6b2655507,1,2,1,216.79958507,1554525820,Vote,d97da78bb748ba8bfc04795778fd7ed9872e5d5514e7898bc3efeedf3d0b5e1c
6032c035f19559e750e05c298e5595e563fc6061fdd9b5647bf1cc3b54940bac,-1,3,1,216.79958507,1554414823,Regular,c20a3f113263664c59c7945f3f4074e787917c8299abea6f839e4abb44d54af8
c20a3f113263664c59c7945f3f4074e787917c8299abea6f839e4abb44d54af8,1,2,1,216.79958507,1554376539,Vote,6032c035f19559e750e05c298e5595e563fc6061fdd9b5647bf1cc3b54940bac
953d421eec17869b77b5b752e228eea0443d82ec1633678a4a3d9ae0abfcb687,-1,0,1,216.79958507,1554357958,Regular,d8ae2a101951c3fdfa5dc6affe29fb8f5840715b244a0027abc3404941f36d1c
d8ae2a101951c3fdfa5dc6affe29fb8f5840715b244a0027abc3404941f36d1c,1,2,1,216.79958507,1554314312,Vote,953d421eec17869b77b5b752e228eea0443d82ec1633678a4a3d9ae0abfcb687
2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996,-1,3,1,64.16576492,1553674953,Regular,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9,1,20,1,64.16576492,1553674806,Regular,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
