tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,27,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,28,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,29,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,30,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,31,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,32,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,33,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,34,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,35,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,36,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,37,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,38,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,39,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,40,1,33.50881142,1597423135,Regular,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
