tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0140f42dace81ae0467a2e0357928e79d7f97542364bcdcc033791567008bda8,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
0140f42dace81ae0467a2e0357928e79d7f97542364bcdcc033791567008bda8,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
1108f6b7178074f0a5171270086868fe493ced1d4e32bdbaf81b352c08cf49f9,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
1108f6b7178074f0a5171270086868fe493ced1d4e32bdbaf81b352c08cf49f9,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
239f6b269d563796cb86e333b8e6ff72e7a3ec9c3c3c0f49f84a8ecb62d8cc24,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
239f6b269d563796cb86e333b8e6ff72e7a3ec9c3c3c0f49f84a8ecb62d8cc24,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
2baf26d6e73aa979ce1bd104b519b455a926619b791063a72a31f84e90cf22ae,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
2baf26d6e73aa979ce1bd104b519b455a926619b791063a72a31f84e90cf22ae,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
535010dacc5fec93236159960e900eb52187c99279866d5e945a8c9bbc5572be,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
535010dacc5fec93236159960e900eb52187c99279866d5e945a8c9bbc5572be,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
5e48de8199b80e53648e240e6253c69614d16dda98e587d656f3e569b020a85b,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
5e48de8199b80e53648e240e6253c69614d16dda98e587d656f3e569b020a85b,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
66cf392953c433cb1332395d3fd4385950ee2d81b32069bfb1352de9c40a7525,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
66cf392953c433cb1332395d3fd4385950ee2d81b32069bfb1352de9c40a7525,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
696def380f065976cfaed1bfd7053358b2817d4d890df98297981ad5dc9fa5bd,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
696def380f065976cfaed1bfd7053358b2817d4d890df98297981ad5dc9fa5bd,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
f9a434a006ab3d7cc1581310e4c96800686622614fa8fb63df584bc89ac99b3f,-1,0,1,0.12218863,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
f9a434a006ab3d7cc1581310e4c96800686622614fa8fb63df584bc89ac99b3f,-1,1,1,127.82109936,1557725823,Ticket,a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90
a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90,1,7,1,127.82109936,1557724938,Regular,0140f42dace81ae0467a2e0357928e79d7f97542364bcdcc033791567008bda8
a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90,1,2,1,0.12218863,1557724938,Regular,66cf392953c433cb1332395d3fd4385950ee2d81b32069bfb1352de9c40a7525
a56392db12215825f2c0616668eb9507d30ea03956d5a61cabe46d12276e8b90,1,3,1,127.82109936,1557724938,Regular,66cf392953c433cb1332395d3fd4385950ee2d81b32069bfb1352de9c40a7525
