tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378d42cb2f8c942a977d0ba29a3457c690af13f9fcf7afaa8119719431234519,-1,2,1,100.73928811,1556183695,Regular,26ca1f982732297e224b5076528300ef52e9d2b9ff78b704e5ac81be08beb48e
26ca1f982732297e224b5076528300ef52e9d2b9ff78b704e5ac81be08beb48e,1,2,1,100.73928811,1556143414,Vote,378d42cb2f8c942a977d0ba29a3457c690af13f9fcf7afaa8119719431234519
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,-1,1,1,100.73928811,1555947316,Regular,0c414d4d4160c54d002573e2b3d0b1dec48ccfea778a426ffed6af6f85c25cf9
0c414d4d4160c54d002573e2b3d0b1dec48ccfea778a426ffed6af6f85c25cf9,1,2,1,100.73928811,1555232538,Vote,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a,-1,3,1,99.01997486,1555083161,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a,-1,1,1,99.01997486,1555083161,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a,-1,2,1,99.01997486,1555083161,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,11,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,12,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,13,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,14,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,15,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,16,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,17,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,1,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
