tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb753675c5db55c637594fd06c860a007f57519fcf277f84e4013b99d46de834,-1,5,1,136.08674073,1543723330,Regular,f04fcf0c8e52c2ae365e1b89cace5755b75b9b87ab8c2e1fa87c48dc54d183c2
f04fcf0c8e52c2ae365e1b89cace5755b75b9b87ab8c2e1fa87c48dc54d183c2,1,2,1,136.08674073,1543682867,Vote,bb753675c5db55c637594fd06c860a007f57519fcf277f84e4013b99d46de834
d19228e6be64ce713ae201740486bfb05d7d0a8e04c8770c927be038693ae3ce,-1,9,1,136.15076415,1541462306,Regular,a1f70c5494e1ee72e288a26194ca61d37225794832448d26499352c6e09dabe1
a1f70c5494e1ee72e288a26194ca61d37225794832448d26499352c6e09dabe1,1,2,1,136.15076415,1541356897,Vote,d19228e6be64ce713ae201740486bfb05d7d0a8e04c8770c927be038693ae3ce
82f8b0673be9862a454d6e4312ee853494a91789444e37f8d17517917e1d38cc,-1,2,1,136.15076415,1541068387,Regular,c6a881a52830660f377192b7aeb702815ad6d17015b9416773f1da425e1c517c
c6a881a52830660f377192b7aeb702815ad6d17015b9416773f1da425e1c517c,1,2,1,136.15076415,1541026729,Vote,82f8b0673be9862a454d6e4312ee853494a91789444e37f8d17517917e1d38cc
c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15,-1,23,1,136.15076415,1540706355,Regular,bea50512479667b33582951166cb715137369f2faf8c741875bd224a316a7c7d
b461cd541b0268358e9fdaee837ab67e28186df661ec6025fa9b3a1de22ce1ec,-1,26,1,136.15076415,1540696399,Regular,c6a04476c7a7706b967388f42164ba2772c574b2303fb871e34ab11efde8763b
985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34,-1,23,1,136.15076415,1540686322,Regular,a1759250531ab97a004514a34bf73de3d2051d07f79d788dc06529d7bd5ab903
bea50512479667b33582951166cb715137369f2faf8c741875bd224a316a7c7d,1,2,1,136.15076415,1540515763,Vote,c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15
c6a04476c7a7706b967388f42164ba2772c574b2303fb871e34ab11efde8763b,1,2,1,136.15076415,1540503319,Vote,b461cd541b0268358e9fdaee837ab67e28186df661ec6025fa9b3a1de22ce1ec
a1759250531ab97a004514a34bf73de3d2051d07f79d788dc06529d7bd5ab903,1,2,1,136.15076415,1540353268,Vote,985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34
903b375871edc3f4ab53254244f508b706813879031f55191f629671225448e4,-1,1,1,65.99681799,1540297554,Regular,ecb30b46857e4088dfa40b1c194e391a32e44dd99da55d3be762bfdaae2d481d
ecb30b46857e4088dfa40b1c194e391a32e44dd99da55d3be762bfdaae2d481d,1,20,1,65.99681799,1540297512,Regular,903b375871edc3f4ab53254244f508b706813879031f55191f629671225448e4
