tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,9,1,41.38984744,1554331513,Regular,7fbf43ce1597244b3a0e490968a37c57a84516e09bbbf77e5e84d2a0f976e77c
7fbf43ce1597244b3a0e490968a37c57a84516e09bbbf77e5e84d2a0f976e77c,1,2,1,41.38984744,1554119658,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
c1b07e888634499d85b3c80c5ced9ae3ae6a3cccc54978133f3ef628cdb44739,-1,4,1,41.4445866,1552772845,Regular,b97f275d58a8962c465613b7b2fa1daed8a8d55473a920b7a0f2308c565467a1
222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039,-1,3,1,41.4445866,1552765110,Regular,478d5b428811c4663e220b10ca3fbdcdbe9428ebdfb6354a1dc0c4c51dec3eb2
b97f275d58a8962c465613b7b2fa1daed8a8d55473a920b7a0f2308c565467a1,1,2,1,41.4445866,1552574989,Vote,c1b07e888634499d85b3c80c5ced9ae3ae6a3cccc54978133f3ef628cdb44739
478d5b428811c4663e220b10ca3fbdcdbe9428ebdfb6354a1dc0c4c51dec3eb2,1,2,1,41.4445866,1552430989,Vote,222108f3148456f87a415e405b792c30c95ed1266b6ff0a92246407a13141039
b18ea6add6e1b737d22b05e6268c2dec94bd3a078a62c2585584fbc8bf81bbb4,-1,31,1,41.4445866,1552131187,Regular,ad8201a731952189ef80939e12d2907c0ed1dd496b6b910d3265a0da9dfc5828
02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12,-1,13,1,41.4445866,1552124756,Regular,43b84f61c4baad5696bd7f893d93a67dd4ebd3ad2cf73ff751828c3e9d5e5711
43b84f61c4baad5696bd7f893d93a67dd4ebd3ad2cf73ff751828c3e9d5e5711,1,2,1,41.4445866,1551902158,Vote,02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12
ad8201a731952189ef80939e12d2907c0ed1dd496b6b910d3265a0da9dfc5828,1,2,1,41.4445866,1551883123,Vote,b18ea6add6e1b737d22b05e6268c2dec94bd3a078a62c2585584fbc8bf81bbb4
7ecb5a01e2da6d94954881911c8eb6ea4b7539e77a7302a19a83e03b817c42a4,-1,3,1,41.50106811,1551261937,Regular,a16d2c4397faf818fc15a2e5a6f35dc1b12fd0c79f07a9d9c8d12a9c91753751
a16d2c4397faf818fc15a2e5a6f35dc1b12fd0c79f07a9d9c8d12a9c91753751,1,2,1,41.50106811,1551243184,Vote,7ecb5a01e2da6d94954881911c8eb6ea4b7539e77a7302a19a83e03b817c42a4
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,12,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,0,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,1,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,2,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
