tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cad01d702fc14d6e5c027962ae92c63123dc7279cba87d2c1698d68dbf96390,-1,25,1,17.46058919,1663177134,Regular,096b10222372a447c2e3298dcde672377d1a939bd67e45f5403a8a3186b5d1a7
096b10222372a447c2e3298dcde672377d1a939bd67e45f5403a8a3186b5d1a7,1,1,1,17.46058919,1662837031,Revocation,6cad01d702fc14d6e5c027962ae92c63123dc7279cba87d2c1698d68dbf96390
0fe80aa360bd20413c91afff9df9876da4c9a28864ff10043511044ebf4b83de,-1,121,1,17.9067135,1661436756,Regular,0a5c7bf796110fcb314e64d62e0922e6b5ba04952e8d89a49773f9e5f9a764c0
0a5c7bf796110fcb314e64d62e0922e6b5ba04952e8d89a49773f9e5f9a764c0,1,3,1,17.9067135,1661392644,Vote,0fe80aa360bd20413c91afff9df9876da4c9a28864ff10043511044ebf4b83de
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,213,1,17.9067135,1660495054,Regular,09c3f9e2dc25cf0168752803d8702aed828e465d84869dc4e262e47e57efafa8
09c3f9e2dc25cf0168752803d8702aed828e465d84869dc4e262e47e57efafa8,1,3,1,17.9067135,1660268416,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,243,1,17.92091363,1659333843,Regular,0230e73b51480433ba533accd654c241172e1c70cc4af658df1e1ae0b96b9458
e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99,-1,140,1,17.92091363,1658498623,Regular,8f67d8b74c227fabfe0835c51c32debb1d21a2e8ab55e0491cc42676a5bcdae6
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,146,1,17.92091363,1658495589,Regular,cc3aaf5b10fed6f82e034c66d4396aceae215fdef2efb7ef936d8d4b35aa1eb8
0230e73b51480433ba533accd654c241172e1c70cc4af658df1e1ae0b96b9458,1,3,1,17.92091363,1658481560,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
