tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b,-1,1,1,186.40967741,1556045303,Regular,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b,-1,2,1,186.40967741,1556045303,Regular,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b,-1,3,1,186.40967741,1556045303,Regular,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
00c5702d72e432113bb0f605f7dce49f403da2871092def9b6adc0f5f9a1b981,-1,0,1,186.40967741,1556043831,Ticket,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
7a678c3cf0526525e786732c058a84162e8fc7d961353f50c7a665a18f612369,-1,0,1,186.40967741,1556043831,Ticket,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
f3ac0918e4a15df4334654a0e961a358d7c5cad0d96c22b5104be82119f3b1e0,-1,0,1,186.40967741,1556043831,Ticket,db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,1,1,186.40967741,1556043689,Regular,8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,3,1,186.40967741,1556043689,Regular,7a678c3cf0526525e786732c058a84162e8fc7d961353f50c7a665a18f612369
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,5,1,186.40967741,1556043689,Regular,00c5702d72e432113bb0f605f7dce49f403da2871092def9b6adc0f5f9a1b981
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,2,1,186.40967741,1556043689,Regular,f3ac0918e4a15df4334654a0e961a358d7c5cad0d96c22b5104be82119f3b1e0
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,0,1,186.40967741,1556043689,Regular,8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b
db7d4acf87ff63989accce51995ccc95ef29212d3aeda76d74aaa78437670548,1,4,1,186.40967741,1556043689,Regular,8343af8f0c1a261da3a7a655fcb9867bb979de186bf3676a8522fb2be910b08b
