tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,204,1,22.7458115,1615612962,Regular,ee8ad081da9ff8111ca0291562e80976adb257937bc8cb1db04235a382ac9fe7
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,44,1,22.7458115,1615604743,Regular,c07fb44b71b7b6121a7f6c162ac11fbc52e2a95733a17b1955849a8d8c4292db
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,19,1,22.71841737,1615603938,Regular,39da415c797856ece02e8f362cbef5dd0e2b1c4b6c6c651e50da867e0984dabc
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,11,1,22.71841737,1615603938,Regular,8f37248ae6e62b91be0893b283e38f542b1ace872bbcafdfe01400a101fbb1bc
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,28,1,22.74581151,1615603938,Regular,b557223058b2396bc0d78bfa845cd986f5cf63cdc6384a7e2914682a0b6c37b9
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,16,1,22.7458115,1615603840,Regular,94fd4651a890149b57c6ef6d23f8a8a5f549e20f616cbfcec918063be1a128b6
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,28,1,22.71841737,1615597052,Regular,2e5ee579740cc578e26d0fb8d2bdcff97a62f3e5598466fd6878ff46103c5b47
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,250,1,22.71841737,1615597017,Regular,35eaf07476dc343186d152d00c317d32b5130cff231ca70134824d3c471ab728
884ed26937174f899ce9023d6639e0b12fe3bf58c69beeebfe57bd0d96ad21d7,-1,15,1,22.71841737,1609149800,Regular,7c3f6f5ae1035a6fc5cd560557f22d516bd0abf88d6e13237681d34ab4db1f8e
2192a9c1f8d4c2d526415782dc928dedc6a44d1f27c75fe9aa584122c960c211,-1,3,1,22.71841737,1609145746,Regular,504e15eeee15223b4dcf7511a55430ecac48fed59c3bb3c2eb030b809ba64473
