tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628a2cb8446caf570e74872930fce9ec513a8e9985ff9fb72e33aa815bc19688,-1,6,1,73.74999268,1580995275,Regular,bdf4a0c56fd3e061cd1cbc79c3f17334899cb51b41eaa6a4eabd320fd7d6ea0b
bdf4a0c56fd3e061cd1cbc79c3f17334899cb51b41eaa6a4eabd320fd7d6ea0b,1,3,1,73.74999268,1579817182,Vote,628a2cb8446caf570e74872930fce9ec513a8e9985ff9fb72e33aa815bc19688
779a7de5f91b8da8634414bba5d83bcb4e7676a10d10463696552baa94e642d9,-1,9,1,73.74999267,1579318801,Regular,a511df2cac17f2a8d530ff39ec3ec81265d73c91ad95c5fa18575b7a8b97c050
20e0658ce9f9847e3d384fd9153d877d8d3302c1a4d0559879edfd87c5728fc3,-1,6,1,73.74999268,1579306190,Regular,ff5c6d1591a3b7bf9bba80840e567a7a3bc9cae829551c217d82a828d157531d
a511df2cac17f2a8d530ff39ec3ec81265d73c91ad95c5fa18575b7a8b97c050,1,3,1,73.74999267,1579257384,Vote,779a7de5f91b8da8634414bba5d83bcb4e7676a10d10463696552baa94e642d9
ff5c6d1591a3b7bf9bba80840e567a7a3bc9cae829551c217d82a828d157531d,1,3,1,73.74999268,1579231499,Vote,20e0658ce9f9847e3d384fd9153d877d8d3302c1a4d0559879edfd87c5728fc3
b4a96133789a50f8a284de70f2abc73048d106d6fcd6cf3ca59bb63994a6107c,-1,3,1,73.74999268,1578922140,Regular,ce35fb9c990facc26fff927b2a31c0462f7c11b39278d7ccc1238c9d769812dc
ce35fb9c990facc26fff927b2a31c0462f7c11b39278d7ccc1238c9d769812dc,1,3,1,73.74999268,1578781770,Vote,b4a96133789a50f8a284de70f2abc73048d106d6fcd6cf3ca59bb63994a6107c
8068f978f43d980206b705572065f21c538551bcdb0ab365a3758a6e803541b9,-1,15,1,73.78995493,1578673302,Regular,a3d9ff98f065626cc7b747cc43231b6b3320ba10e7f618454307b8a69a503795
a8b467a4e4d6928389e428f01df8e1cac6b443df7d6e1a26952e01a6edcb2c27,-1,24,1,73.78995492,1578634441,Regular,28c55ee97354faf94c64681020adcc5bc8181d34efb9fbac43a05f264ae9f03d
60a99a0a56df5abc2ec2d26727d6613b1e5fd5850dce67ff56a6ee9b1e791285,-1,18,1,73.74999268,1578627519,Regular,292e0cce308ee77b55b1078935f67261f368b8caac66ed5cabd0be30d432c215
292e0cce308ee77b55b1078935f67261f368b8caac66ed5cabd0be30d432c215,1,3,1,73.74999268,1578484344,Vote,60a99a0a56df5abc2ec2d26727d6613b1e5fd5850dce67ff56a6ee9b1e791285
a3d9ff98f065626cc7b747cc43231b6b3320ba10e7f618454307b8a69a503795,1,3,1,73.78995493,1578147549,Vote,8068f978f43d980206b705572065f21c538551bcdb0ab365a3758a6e803541b9
28c55ee97354faf94c64681020adcc5bc8181d34efb9fbac43a05f264ae9f03d,1,3,1,73.78995492,1577700550,Vote,a8b467a4e4d6928389e428f01df8e1cac6b443df7d6e1a26952e01a6edcb2c27
dd771713a49a8e5eacd4be4128889cd42d42a2b6c3558628dabed099ec7a2aca,-1,8,1,73.78995492,1577615922,Regular,2af60ca85e356c15fd48c73523b0ad9559bd3031423dc1aea2b9689a1785d085
2af60ca85e356c15fd48c73523b0ad9559bd3031423dc1aea2b9689a1785d085,1,3,1,73.78995492,1577309378,Vote,dd771713a49a8e5eacd4be4128889cd42d42a2b6c3558628dabed099ec7a2aca
e3c3c472405b713838299873c9d91975b915b2be2072d506446db89cd1c19622,-1,1,1,73.78995493,1576925157,Regular,897a2fd94d9cce4702f122b096e066c7760d6dbc84de4df9ca96add520304571
fb10fe12a80f6dfcab07cb4686ccde5c4848d7e00fcca78700cf96a96f5611ca,-1,1,1,73.78995492,1576917190,Regular,0637c79d6d10b42d110fa9af91530f065bc669cdeba13bad506223e3a2f9666b
1d934b08c245ae8c89690d9e390d4d5a731711710cd14a6eb67296f9afcd8dab,-1,3,1,73.78995492,1576898755,Regular,80b898373f3c8a3bfebb0143ab7c10ed66ad3ab7a893487a7ac32c5b1db01d45
897a2fd94d9cce4702f122b096e066c7760d6dbc84de4df9ca96add520304571,1,3,1,73.78995493,1576887557,Vote,e3c3c472405b713838299873c9d91975b915b2be2072d506446db89cd1c19622
0637c79d6d10b42d110fa9af91530f065bc669cdeba13bad506223e3a2f9666b,1,3,1,73.78995492,1576877936,Vote,fb10fe12a80f6dfcab07cb4686ccde5c4848d7e00fcca78700cf96a96f5611ca
80b898373f3c8a3bfebb0143ab7c10ed66ad3ab7a893487a7ac32c5b1db01d45,1,3,1,73.78995492,1576636575,Vote,1d934b08c245ae8c89690d9e390d4d5a731711710cd14a6eb67296f9afcd8dab
