tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,5,1,24.49606786,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,0,1,0.03802185,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,1,1,24.49606786,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,2,1,0.03802185,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,3,1,24.49606786,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7,-1,4,1,0.03802185,1647731136,Regular,0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,0,1,0.03802185,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,1,1,24.49606786,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,2,1,0.03802185,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,3,1,24.49606786,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,4,1,0.03802185,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
0274c2f5cec508d31d5fd2a5a9efb2628a515fe69f37de1400a2d67708ebe047,1,5,1,24.49606786,1647720133,Regular,9a56dc8cdb69429b031e0e12dae9b93d80d6c827494c1dc151e5aa4f5d75d1c7
