tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0d563f2ab961731b1fda4c93c44010a2c6c7f0ecc8a6e2ba3bff1e92e7113e,-1,1,1,160.31385762,1568198638,Vote,04fbcfdd042be56f4e25a82c8b33950b55db54c30d4856d54161d1610f80a024
d0beed2f17ac1e9137548af00cf12010e915d394aa5545bffe52e825d60d6c06,-1,1,1,160.31385762,1566996221,Vote,6ec888e7522b7129575ade35e5a060bc89a65781df5be644878d9dbbde234b03
db2b35c03161fc9a3f36fa0d7ca68ed1375a4626b47e660f9c7c7441e23ecb20,-1,1,1,160.31385762,1566925164,Vote,0ade4310b4b26d736a8fb2d55d295886f5b2ba918ce94c5414e7f854c564ed7f
4e2e65f6a16494487da9483f0715c46304fbb72afcca7d1ecdc69f98dae9827a,-1,1,1,160.31385762,1566880181,Vote,6c9c1f06c5ef6d1433ce769bed706d9f47c0367388fcf011f674fdcfcb75d4b3
8e93707f16c2fb2a1f4b69fc47f0366af7c5188e6e74068c9ea3832c8a0aee5c,-1,1,1,160.31385762,1565936771,Vote,650ce07d9b16028dce0fb9f34c542788603571d76714a237fcf233b74a6795d8
04fbcfdd042be56f4e25a82c8b33950b55db54c30d4856d54161d1610f80a024,1,0,1,160.31385762,1565862037,Ticket,fd0d563f2ab961731b1fda4c93c44010a2c6c7f0ecc8a6e2ba3bff1e92e7113e
0ade4310b4b26d736a8fb2d55d295886f5b2ba918ce94c5414e7f854c564ed7f,1,0,1,160.31385762,1565862037,Ticket,db2b35c03161fc9a3f36fa0d7ca68ed1375a4626b47e660f9c7c7441e23ecb20
650ce07d9b16028dce0fb9f34c542788603571d76714a237fcf233b74a6795d8,1,0,1,160.31385762,1565862037,Ticket,8e93707f16c2fb2a1f4b69fc47f0366af7c5188e6e74068c9ea3832c8a0aee5c
6c9c1f06c5ef6d1433ce769bed706d9f47c0367388fcf011f674fdcfcb75d4b3,1,0,1,160.31385762,1565862037,Ticket,4e2e65f6a16494487da9483f0715c46304fbb72afcca7d1ecdc69f98dae9827a
6ec888e7522b7129575ade35e5a060bc89a65781df5be644878d9dbbde234b03,1,0,1,160.31385762,1565862037,Ticket,d0beed2f17ac1e9137548af00cf12010e915d394aa5545bffe52e825d60d6c06
