tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,337,1,40.67799686,1595565033,Regular,dbaded5776a999a8808a8bceadc68ae34dca172cb1e0160a53038298a37747d2
dbaded5776a999a8808a8bceadc68ae34dca172cb1e0160a53038298a37747d2,1,1,1,40.67799686,1585070859,Revocation,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
d22d122b9e43217f7390e54ee996875d89b6b3f297cb6981ec8c87ceba511d96,-1,2,1,41.93233298,1579222535,Regular,c93cd9e1eaded58f8bd50b1fe85b1f41657b03d444980aafbf80a52e9fc80e5b
b3e748ba8ef9f5196b6e7e25fe282e25f45b87b0cea6609077bb0f02b087d424,-1,0,1,41.93233298,1579214639,Regular,4db2fef0ebbbd7315189aeee99379a5c87abe69c54b7cc7344df813f2caa5ddf
c93cd9e1eaded58f8bd50b1fe85b1f41657b03d444980aafbf80a52e9fc80e5b,1,3,1,41.93233298,1579184386,Vote,d22d122b9e43217f7390e54ee996875d89b6b3f297cb6981ec8c87ceba511d96
4db2fef0ebbbd7315189aeee99379a5c87abe69c54b7cc7344df813f2caa5ddf,1,3,1,41.93233298,1579172863,Vote,b3e748ba8ef9f5196b6e7e25fe282e25f45b87b0cea6609077bb0f02b087d424
a47e8e8d4522d45beabc13373b2283e6973b672632f6ec8476b2d2cb4ffb3676,-1,0,1,41.93233298,1579021752,Regular,10186c4c894d0ce480f6f603a74725af9fb1289c5e5695a6c531b13d7a63740c
0b6d64d00de808c24308e220521918d038169a3d6767730e2898d4e1fadc5c37,-1,2,1,41.93233298,1578997855,Regular,8a701a13881f5751f3ff43607e859b681273b5d45edc6486414cdd9e7ec4ac9f
10186c4c894d0ce480f6f603a74725af9fb1289c5e5695a6c531b13d7a63740c,1,3,1,41.93233298,1578980868,Vote,a47e8e8d4522d45beabc13373b2283e6973b672632f6ec8476b2d2cb4ffb3676
8a701a13881f5751f3ff43607e859b681273b5d45edc6486414cdd9e7ec4ac9f,1,3,1,41.93233298,1578959983,Vote,0b6d64d00de808c24308e220521918d038169a3d6767730e2898d4e1fadc5c37
