tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73486c8828bf570f2462d9c85395f0e254d8cab515a1c448e3fa72679d23f437,-1,6,1,248.01745245,1573018423,Regular,6569e9bf47a3bcf76ab6ce295d56298d3380093ca7004bfbe6d9b417e365cc14
6569e9bf47a3bcf76ab6ce295d56298d3380093ca7004bfbe6d9b417e365cc14,1,2,1,248.01745245,1572970753,Vote,73486c8828bf570f2462d9c85395f0e254d8cab515a1c448e3fa72679d23f437
dfa56ac0a757c162192b6261d8de1ea3a647749ad46c2af6eb17c8c170beffb2,-1,19,1,248.06141077,1569038133,Regular,7db9e75a74a120948727c056d2d7cdec070e07de1bdc6b7c54b46cc4c60666b4
77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e,-1,19,1,248.06141077,1569033301,Regular,439848abea5e371855cd94f404bd8ee0aa796f1c0662cd6cbb58cf96adf3bb8a
036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d,-1,2,1,248.06141077,1569025629,Regular,5c363f34c5e7932da46c6bebe4169f0f06845eb301aa05c8f450e442466cf657
5c363f34c5e7932da46c6bebe4169f0f06845eb301aa05c8f450e442466cf657,1,2,1,248.06141077,1568872764,Vote,036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d
7db9e75a74a120948727c056d2d7cdec070e07de1bdc6b7c54b46cc4c60666b4,1,2,1,248.06141077,1568688748,Vote,dfa56ac0a757c162192b6261d8de1ea3a647749ad46c2af6eb17c8c170beffb2
439848abea5e371855cd94f404bd8ee0aa796f1c0662cd6cbb58cf96adf3bb8a,1,2,1,248.06141077,1568599761,Vote,77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e
fc13ad0da3c02e0c32f8c5efc44dd7ae5f6b184e51519967d5606e58241407c8,-1,0,1,248.10676828,1568257838,Regular,c1d3e0468a195568ac126298afd884868e42e9c420452798e885f4c39427c30e
c1d3e0468a195568ac126298afd884868e42e9c420452798e885f4c39427c30e,1,2,1,248.10676828,1568202745,Vote,fc13ad0da3c02e0c32f8c5efc44dd7ae5f6b184e51519967d5606e58241407c8
2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1,-1,1,1,248.10676828,1568043081,Regular,fcd1a87dab0b4c11b2091c5e30c9b528ba078f1cba5fa5f4483c2b7990599ba0
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,-1,18,1,248.10676828,1568033028,Regular,843fbfaa0043810071bccbb4b2e4aad1028ac47236969a7f7f3fab5eb4cd7812
fcd1a87dab0b4c11b2091c5e30c9b528ba078f1cba5fa5f4483c2b7990599ba0,1,2,1,248.10676828,1568021188,Vote,2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1
