tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,1,1,42.85154609,1554510073,Regular,0bc5a0c895a48c370656fb3ae2c7dec7e9b2c2c97649a6cbeeab1550be67e639
0bc5a0c895a48c370656fb3ae2c7dec7e9b2c2c97649a6cbeeab1550be67e639,1,2,1,42.85154609,1554475924,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
498eb166aa21f24d99053e545507786cee3d3e1c11dcbfe9eb96a08a9eabf77e,-1,1,1,41.13181125,1554095460,Vote,7fec5134fb8f5e9958ec7ef26ed36e470015c7274ad667b19ffa68ab330ac026
a6dc17bbbe668d596ced7d7b46a513a2352387bd61ac539b6d02ef5f4298669b,-1,1,1,41.13181125,1553991732,Vote,1632961aa46fd3a4845f6892777811e20b9e602bf7b5c1acd21493402a00f52e
3b88b1ccdbabb26ee4f2a9f5f06d8f61f017fa6d80b7119ca6474606ef82b7ca,-1,1,1,41.13181125,1552756515,Vote,7fd49389ded77fbf9c0659bff398caa64688da4c119ac198bdcd692506dfd10a
916b7fd3b54c2169837b9a0e0356c116a92d4dff8f422ee8c67bb56838828cd5,-1,1,1,41.13181125,1552398440,Vote,1d4511740582f5f27ba8df9d592de0e827c99b90f5b09e69c9bb61c8a18c56ec
02d16f19bee16f37ac783e7d24df5081064bf9041d6536e5c4ab6ac7516573ff,-1,4,1,42.90628525,1552206432,Regular,ed460c281b051142e8f2ec771d1355ac0791c2b0da8fe5761e7e9346bc2a09e3
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,-1,15,1,42.90628525,1552174940,Regular,a685f719ddfeb6471b62b0e4da0394ee7a0e16fb8b0f1f45be4edb9cbb7904c0
79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497,-1,35,1,42.90628525,1552145172,Regular,14ad8de5013c27132a871580f7a985d50d5e0882e767a5d2672e018152446e67
a685f719ddfeb6471b62b0e4da0394ee7a0e16fb8b0f1f45be4edb9cbb7904c0,1,2,1,42.90628525,1552109656,Vote,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
881f9a5b18ba10760f3aafe519112a9f673f6ed40071a481623b04eb88bb5356,-1,1,1,41.13181125,1552067508,Vote,8d5e16cd7b8ff85a4ae418a4cbc1a2b555838415b8793b57d6c1a0c1334978c5
14ad8de5013c27132a871580f7a985d50d5e0882e767a5d2672e018152446e67,1,2,1,42.90628525,1551835780,Vote,79cd455faf8a8eb67e17092f363c9687f4f63c63cb111c2e6dba6f10a013b497
4ad15281642b33892bb647e49747cb34004e267dc9ff20f731fea727989e690b,-1,1,1,41.13181125,1551687869,Vote,70311e0a9efdfaf8fd858c5444cae07e0129d1b1a5b971c0a36895b918c490cb
c59440d2d50022f11e2070d0b4c57cef969ad63cf606171606509aad61b8e1a6,-1,1,1,41.13181125,1551633664,Vote,175dd0d5438ee142f883f3da599c110138041301f3db6167fe0bd99bf1e52e25
78583cffdc74f9f624676d47a6ed071ab240f2850e1b8e11c8b9d001ac3adb39,-1,1,1,41.13181125,1551441058,Vote,863e385d682352db3f4c69302d421cce6c7dcaafc556bf435c04923c367a296f
ed460c281b051142e8f2ec771d1355ac0791c2b0da8fe5761e7e9346bc2a09e3,1,2,1,42.90628525,1551420558,Vote,02d16f19bee16f37ac783e7d24df5081064bf9041d6536e5c4ab6ac7516573ff
1632961aa46fd3a4845f6892777811e20b9e602bf7b5c1acd21493402a00f52e,1,0,1,41.13181125,1551273784,Ticket,a6dc17bbbe668d596ced7d7b46a513a2352387bd61ac539b6d02ef5f4298669b
175dd0d5438ee142f883f3da599c110138041301f3db6167fe0bd99bf1e52e25,1,0,1,41.13181125,1551273784,Ticket,c59440d2d50022f11e2070d0b4c57cef969ad63cf606171606509aad61b8e1a6
1d4511740582f5f27ba8df9d592de0e827c99b90f5b09e69c9bb61c8a18c56ec,1,0,1,41.13181125,1551273784,Ticket,916b7fd3b54c2169837b9a0e0356c116a92d4dff8f422ee8c67bb56838828cd5
70311e0a9efdfaf8fd858c5444cae07e0129d1b1a5b971c0a36895b918c490cb,1,0,1,41.13181125,1551273784,Ticket,4ad15281642b33892bb647e49747cb34004e267dc9ff20f731fea727989e690b
7fd49389ded77fbf9c0659bff398caa64688da4c119ac198bdcd692506dfd10a,1,0,1,41.13181125,1551273784,Ticket,3b88b1ccdbabb26ee4f2a9f5f06d8f61f017fa6d80b7119ca6474606ef82b7ca
7fec5134fb8f5e9958ec7ef26ed36e470015c7274ad667b19ffa68ab330ac026,1,0,1,41.13181125,1551273784,Ticket,498eb166aa21f24d99053e545507786cee3d3e1c11dcbfe9eb96a08a9eabf77e
863e385d682352db3f4c69302d421cce6c7dcaafc556bf435c04923c367a296f,1,0,1,41.13181125,1551273784,Ticket,78583cffdc74f9f624676d47a6ed071ab240f2850e1b8e11c8b9d001ac3adb39
8d5e16cd7b8ff85a4ae418a4cbc1a2b555838415b8793b57d6c1a0c1334978c5,1,0,1,41.13181125,1551273784,Ticket,881f9a5b18ba10760f3aafe519112a9f673f6ed40071a481623b04eb88bb5356
