tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf040fe7b78ffabc3b5b0a75efef192cdbbadbdcd17ceadb3c17f6e3bc9b21b,-1,18,1,25.68549532,1601311885,Regular,f8367bafb227c5f47deca4e7490aabd3a315c0f60a580d8cc04d5e2034aa4c52
f8367bafb227c5f47deca4e7490aabd3a315c0f60a580d8cc04d5e2034aa4c52,1,3,1,25.68549532,1598755801,Vote,7bf040fe7b78ffabc3b5b0a75efef192cdbbadbdcd17ceadb3c17f6e3bc9b21b
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,79,1,25.74858169,1598601814,Regular,d977b2899b879fe2ee0193dbd40d764cfbfcde513e39d9af82e7bb14ccc2c2ed
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,320,1,25.74858169,1598538397,Regular,7b2d53cecc1b67a33ed791b4a2c9da5678ac488f579a29b41ce7628f1fba83e2
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,252,1,25.71654435,1598538397,Regular,d16c07b4a16ed0b5f19602adb3930ba0d1aec2274005767964952b6d9e39addd
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,289,1,25.74858169,1598429794,Regular,3031e15d98fb8e702ac02e7aa757d20b79b8d9f042bf91eae8e2aea653b145cc
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,214,1,25.74858169,1598429560,Regular,87a8a89fd64a1e634ccc6a4ea6795cfaa7482a737940efec315bb2c12708a2bf
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,265,1,25.74858169,1598429560,Regular,820e9a15b63242b0d4cff9fac0611d4249cfc16121d8f86793043efaf34ea2c3
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,201,1,25.74858169,1598429560,Regular,4d564546968a8758271c8bee23f0d9962505209ac19b7a2d41afedade4afdcbe
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,227,1,25.71654435,1598429293,Regular,f07fe5f8efa486489abacdc6652c78192cc8e293e0b2682632bbed2857c2e639
