tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,52,1,37.85362573,1581334952,Regular,68f483e58cb111aa7beb96f3f02eced671ade769749d243423decc65d8b0f0e9
68f483e58cb111aa7beb96f3f02eced671ade769749d243423decc65d8b0f0e9,1,3,1,37.85362573,1580717663,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
b5427596827318fc94eb4d7cd3461325d000deb3ed10c37fe1398c99af8b8bab,-1,2,1,37.85362573,1580025996,Regular,448124b528afa98fc6837efe54ba3a5ba53d899ccc7761b19405df28e69013ff
c0617657750e39c7f225766146a1971e87b5da6b0d60b358af07d57c3ca15dd1,-1,16,1,37.85362573,1580010181,Regular,4eefacb92829ab8a7950bb9ccf78e9adb2748fca4fa9d752c144b5fa2afcb9d6
448124b528afa98fc6837efe54ba3a5ba53d899ccc7761b19405df28e69013ff,1,3,1,37.85362573,1579970074,Vote,b5427596827318fc94eb4d7cd3461325d000deb3ed10c37fe1398c99af8b8bab
4eefacb92829ab8a7950bb9ccf78e9adb2748fca4fa9d752c144b5fa2afcb9d6,1,3,1,37.85362573,1579945463,Vote,c0617657750e39c7f225766146a1971e87b5da6b0d60b358af07d57c3ca15dd1
0ecdeb5ee48c450737a6859df58fefd309458020c022a727bcf9ffdd11e94501,-1,1,1,37.85362573,1579825092,Regular,cdd577567e339f4b354fbe05a66475a7af4b6e51b3c9da870e6d5745e6ceb905
cdd577567e339f4b354fbe05a66475a7af4b6e51b3c9da870e6d5745e6ceb905,1,3,1,37.85362573,1579790496,Vote,0ecdeb5ee48c450737a6859df58fefd309458020c022a727bcf9ffdd11e94501
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,1,1,36.60013859,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,5,1,36.60013859,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,4,1,0.09028957,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,3,1,36.60013859,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,2,1,0.09028957,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,0,1,0.09028957,1578886947,Regular,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
2aa59e1cc0ece7e24a44e869716c873f3a2ab325eaa8549f2c4025009a7f824d,-1,1,1,36.60013859,1578886415,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
2aa59e1cc0ece7e24a44e869716c873f3a2ab325eaa8549f2c4025009a7f824d,-1,0,1,0.09028957,1578886415,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
