tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128aee5de368fbbbd5e9f121641cd22f4ad5c14ac87d65df045264b868f2208b,-1,0,1,0.04614002,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
128aee5de368fbbbd5e9f121641cd22f4ad5c14ac87d65df045264b868f2208b,-1,1,1,13.42327613,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
22d2d903b6761eebde5d3e96bf4bc547966680ef5f2ade2780cba49fe202e299,-1,0,1,0.04614002,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
22d2d903b6761eebde5d3e96bf4bc547966680ef5f2ade2780cba49fe202e299,-1,1,1,13.42327613,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
caac8953f4a4787bd6786226a0be9d29f8af0e283c7e2357894f536ef115e104,-1,1,1,13.42327613,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
caac8953f4a4787bd6786226a0be9d29f8af0e283c7e2357894f536ef115e104,-1,0,1,0.04614002,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
cf9c4895550e71133dddf2b70b42e8b7667eee2213c658e3d632042048b7a745,-1,1,1,13.42327613,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
cf9c4895550e71133dddf2b70b42e8b7667eee2213c658e3d632042048b7a745,-1,0,1,0.04614002,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
dfc1f13fca637de46dd319fd46790599c82ce4d2753b0929591700b8233354dc,-1,0,1,0.04614002,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
dfc1f13fca637de46dd319fd46790599c82ce4d2753b0929591700b8233354dc,-1,1,1,13.42327613,1630311995,Ticket,4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,4,1,0.04614002,1630311976,Regular,dfc1f13fca637de46dd319fd46790599c82ce4d2753b0929591700b8233354dc
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,5,1,13.42327613,1630311976,Regular,dfc1f13fca637de46dd319fd46790599c82ce4d2753b0929591700b8233354dc
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,8,1,0.04614002,1630311976,Regular,cf9c4895550e71133dddf2b70b42e8b7667eee2213c658e3d632042048b7a745
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,7,1,13.42327613,1630311976,Regular,128aee5de368fbbbd5e9f121641cd22f4ad5c14ac87d65df045264b868f2208b
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,6,1,0.04614002,1630311976,Regular,128aee5de368fbbbd5e9f121641cd22f4ad5c14ac87d65df045264b868f2208b
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,3,1,13.42327613,1630311976,Regular,22d2d903b6761eebde5d3e96bf4bc547966680ef5f2ade2780cba49fe202e299
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,2,1,0.04614002,1630311976,Regular,22d2d903b6761eebde5d3e96bf4bc547966680ef5f2ade2780cba49fe202e299
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,1,1,13.42327613,1630311976,Regular,caac8953f4a4787bd6786226a0be9d29f8af0e283c7e2357894f536ef115e104
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,0,1,0.04614002,1630311976,Regular,caac8953f4a4787bd6786226a0be9d29f8af0e283c7e2357894f536ef115e104
4d7a50dcb85ad441438d00d14692e8f47a24ffe8e19896c08ed9fb4b55ddffdd,1,9,1,13.42327613,1630311976,Regular,cf9c4895550e71133dddf2b70b42e8b7667eee2213c658e3d632042048b7a745
