tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,32,1,8.1140065,1610100472,Regular,cafc79387111730c03353467ee5a158c83e5eb75ff6816b291a9818080227a15
e91fe3ce5b6cb851fa454f0111c29b108970978feeb99b5f68f099f3cc8efc6e,-1,1,1,8.0513288,1599565529,Regular,27ecde251b8bc632af4d046e24547f181f2c9074abc3b40edd55970a710aab90
27ecde251b8bc632af4d046e24547f181f2c9074abc3b40edd55970a710aab90,1,3,1,8.0513288,1599055997,Vote,e91fe3ce5b6cb851fa454f0111c29b108970978feeb99b5f68f099f3cc8efc6e
e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7,-1,17,1,8.0821767,1598448627,Regular,8e46eef7d04aef1b10d1712efbdcdab6582a0d1a3cd52add961b56f2fbcff12b
8e46eef7d04aef1b10d1712efbdcdab6582a0d1a3cd52add961b56f2fbcff12b,1,3,1,8.0821767,1597969405,Vote,e635b62b336a4365849264700749cc7a6e4b9c26d85bc4420eb583cf4a133da7
c4c42b9875dd40be26341f7e7a59fd05b7db991f92d190dcaca9749a1cd8ba62,-1,18,1,8.0821767,1597922625,Regular,9d2ef8d9e70b3afd22fbb894bc613075e5899ea01076e761ff989b034a1da88b
694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5,-1,21,1,8.0821767,1597921684,Regular,41ba38c227851c698b7d8704d4d577d0064c92252dc3df47b18bbda3d0914981
9d2ef8d9e70b3afd22fbb894bc613075e5899ea01076e761ff989b034a1da88b,1,3,1,8.0821767,1597852768,Vote,c4c42b9875dd40be26341f7e7a59fd05b7db991f92d190dcaca9749a1cd8ba62
41ba38c227851c698b7d8704d4d577d0064c92252dc3df47b18bbda3d0914981,1,3,1,8.0821767,1597592959,Vote,694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5
0d33f2d0c52bfc5e31482078608742f99adc133b26b94802a55a8d613663c938,-1,0,1,8.0821767,1596631791,Regular,e5785da2635e75d38f80a6bec7f2f69a7d3c0ddcf8f477dc504ef29356d03e2a
e5785da2635e75d38f80a6bec7f2f69a7d3c0ddcf8f477dc504ef29356d03e2a,1,3,1,8.0821767,1596604281,Vote,0d33f2d0c52bfc5e31482078608742f99adc133b26b94802a55a8d613663c938
6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31,-1,26,1,8.0821767,1596543188,Regular,33a3cb77c71215008d45af957f9948359f5e36cd07906eef6a773c501bd2c2fb
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,63,1,8.0821767,1596463222,Regular,d542b8b81dc97fccf02e4b2f35e9150572d604547810bbc62a4cb27af3ceaeaa
d542b8b81dc97fccf02e4b2f35e9150572d604547810bbc62a4cb27af3ceaeaa,1,3,1,8.0821767,1596293016,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02,-1,17,1,8.0821767,1596182649,Regular,79e16af9b77075c7c68aa732a845c171cea5027c3f35894c94e7b0c5869fe3ba
33a3cb77c71215008d45af957f9948359f5e36cd07906eef6a773c501bd2c2fb,1,3,1,8.0821767,1596125916,Vote,6712e4020a1fbb304d4b4ee45f7e766081439bc5598c50897256e7ca889d9a31
79e16af9b77075c7c68aa732a845c171cea5027c3f35894c94e7b0c5869fe3ba,1,3,1,8.0821767,1596125410,Vote,adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,22,1,8.0821767,1596107583,Regular,be0480c6c38694e5bb3435c2a0691a09bb62d6b5d55a9fd890b51d7250060f37
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,30,1,8.0821767,1596023437,Regular,d173e1ec71cf3789aa896fb02a54cd6222ed88f5fa3779bece59888a7169efe3
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,7,1,8.1140065,1596017886,Regular,c638b401dde3d5e24d4e23688fbc71e75315fac316aea6beb51b0893b2cf755a
d173e1ec71cf3789aa896fb02a54cd6222ed88f5fa3779bece59888a7169efe3,1,3,1,8.0821767,1595899688,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
be0480c6c38694e5bb3435c2a0691a09bb62d6b5d55a9fd890b51d7250060f37,1,3,1,8.0821767,1595583232,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
c638b401dde3d5e24d4e23688fbc71e75315fac316aea6beb51b0893b2cf755a,1,3,1,8.1140065,1595503033,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
cafc79387111730c03353467ee5a158c83e5eb75ff6816b291a9818080227a15,1,3,1,8.1140065,1595442169,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
