tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010a4ecf7057c9a97bb167b209041e147283bb547e6afd723d975efac7988172,-1,0,1,97.66595835,1538667978,Ticket,4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b
36ddaf3772c87650c8275af9e03b744350dbd97272c356158f6ab2621e1cf6b1,-1,0,1,97.66595835,1538667978,Ticket,4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b
85291d2d83a871893a693c3a5c179162abcf02f627430a7ddf15c082b885c730,-1,0,1,97.66595835,1538667978,Ticket,4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b
94d66cb0fcd760fe62fe711a03d5e91e04ea99eea6f0127d5190a1a29f66cf5a,-1,0,1,97.66595835,1538667978,Ticket,4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b
ab918048b64554f2965c45a2e9f1c37c43b63a3150c922658cacd0524e111ba4,-1,0,1,97.66595835,1538667978,Ticket,4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b
4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b,1,4,1,97.66595835,1538667956,Regular,36ddaf3772c87650c8275af9e03b744350dbd97272c356158f6ab2621e1cf6b1
4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b,1,0,1,97.66595835,1538667956,Regular,ab918048b64554f2965c45a2e9f1c37c43b63a3150c922658cacd0524e111ba4
4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b,1,3,1,97.66595835,1538667956,Regular,94d66cb0fcd760fe62fe711a03d5e91e04ea99eea6f0127d5190a1a29f66cf5a
4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b,1,2,1,97.66595835,1538667956,Regular,010a4ecf7057c9a97bb167b209041e147283bb547e6afd723d975efac7988172
4a4095f0b6e5907f4e926bd2d9860c3ba3d9463316d933b9c0616efc8d08929b,1,1,1,97.66595835,1538667956,Regular,85291d2d83a871893a693c3a5c179162abcf02f627430a7ddf15c082b885c730
