tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04aa427813588f44ed376a54c44b7ae0637165870836b3b4287446e1d56ff79e,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
04aa427813588f44ed376a54c44b7ae0637165870836b3b4287446e1d56ff79e,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
2863fc2fbd1de34b27ef502fff389523d2dc78874b8d3a68ee05d1e5d2d24aa6,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
2863fc2fbd1de34b27ef502fff389523d2dc78874b8d3a68ee05d1e5d2d24aa6,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
3ec1f23d8df088807ebbd9639e6f8cbcf80ac0300a88f9e7bce824bf273f3783,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
3ec1f23d8df088807ebbd9639e6f8cbcf80ac0300a88f9e7bce824bf273f3783,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
4fba7c2d0bcdd062fa413d393aad3abf2ec294b323575c818eb09b8ab0eaa1c2,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
4fba7c2d0bcdd062fa413d393aad3abf2ec294b323575c818eb09b8ab0eaa1c2,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
70c22e431c733e3a76024a8eff32e8a39d87ae0e5ff24a9090673a507bfb3f83,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
70c22e431c733e3a76024a8eff32e8a39d87ae0e5ff24a9090673a507bfb3f83,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
75d9eba79eb16e707600b83a960478cbd9421079f8f6c6f515d43c12c0b7b77b,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
75d9eba79eb16e707600b83a960478cbd9421079f8f6c6f515d43c12c0b7b77b,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
76d1cfa81c2d74b6de2f4dc9f158464f49eab55dc19bf74c890b4658e636aa35,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
76d1cfa81c2d74b6de2f4dc9f158464f49eab55dc19bf74c890b4658e636aa35,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
784d41da2655c378e5c4e5c177463d36629ffcf9a3ec3f00d7e812de2abf70bd,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
784d41da2655c378e5c4e5c177463d36629ffcf9a3ec3f00d7e812de2abf70bd,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
81aa0febe4a82d6fb0ba9342daff6f62b0048598e81bed9f598bf2f3e28049bd,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
81aa0febe4a82d6fb0ba9342daff6f62b0048598e81bed9f598bf2f3e28049bd,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
88672a17cae9424cdf7e883b6c69e03ed72d18b07cbb5798328846891458f2b4,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
88672a17cae9424cdf7e883b6c69e03ed72d18b07cbb5798328846891458f2b4,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
9db079232ed74420615ec703de94df69dd8bbd0c6fe3c4a6b13dd99e60b8802f,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
9db079232ed74420615ec703de94df69dd8bbd0c6fe3c4a6b13dd99e60b8802f,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
ab3580fc6249b5e8a5bf4258f2cfdaa60df1772279a00566da0298876caf61ea,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
ab3580fc6249b5e8a5bf4258f2cfdaa60df1772279a00566da0298876caf61ea,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
bd5bc6d2138ef77dddba85c9c9315864bb5303d263d4b26766d9ff951300d56d,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
bd5bc6d2138ef77dddba85c9c9315864bb5303d263d4b26766d9ff951300d56d,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
c1103bf369d5e9d10012c676a079b6e8a0ebee19ab582f60fa6b9b02ead37a2a,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
c1103bf369d5e9d10012c676a079b6e8a0ebee19ab582f60fa6b9b02ead37a2a,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
e3ee86237cc8ca702dff7bd7ab49da6a85fb512a53f8e55c85315f99499733d9,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
e3ee86237cc8ca702dff7bd7ab49da6a85fb512a53f8e55c85315f99499733d9,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
efffe0e63a14a4245040477cb75c074617ae14e2bc3911460ec32c1f7a288951,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
efffe0e63a14a4245040477cb75c074617ae14e2bc3911460ec32c1f7a288951,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
f11c5a27cdab08a85945196ea9bce6727350f44fa43964c7e4e43491f1aa0679,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
f11c5a27cdab08a85945196ea9bce6727350f44fa43964c7e4e43491f1aa0679,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
fe3f390191deb8a0b87139421b95ac69b8b298eb11012ec74da2117c4bdef6bd,-1,0,1,0.16748679,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
fe3f390191deb8a0b87139421b95ac69b8b298eb11012ec74da2117c4bdef6bd,-1,1,1,207.50238169,1532600969,Ticket,893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,19,1,207.50238169,1532600887,Regular,04aa427813588f44ed376a54c44b7ae0637165870836b3b4287446e1d56ff79e
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,16,1,0.16748679,1532600887,Regular,784d41da2655c378e5c4e5c177463d36629ffcf9a3ec3f00d7e812de2abf70bd
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,17,1,207.50238169,1532600887,Regular,784d41da2655c378e5c4e5c177463d36629ffcf9a3ec3f00d7e812de2abf70bd
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,14,1,0.16748679,1532600887,Regular,efffe0e63a14a4245040477cb75c074617ae14e2bc3911460ec32c1f7a288951
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,15,1,207.50238169,1532600887,Regular,efffe0e63a14a4245040477cb75c074617ae14e2bc3911460ec32c1f7a288951
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,28,1,0.16748679,1532600887,Regular,f11c5a27cdab08a85945196ea9bce6727350f44fa43964c7e4e43491f1aa0679
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,29,1,207.50238169,1532600887,Regular,f11c5a27cdab08a85945196ea9bce6727350f44fa43964c7e4e43491f1aa0679
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,24,1,0.16748679,1532600887,Regular,bd5bc6d2138ef77dddba85c9c9315864bb5303d263d4b26766d9ff951300d56d
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,25,1,207.50238169,1532600887,Regular,bd5bc6d2138ef77dddba85c9c9315864bb5303d263d4b26766d9ff951300d56d
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,2,1,0.16748679,1532600887,Regular,ab3580fc6249b5e8a5bf4258f2cfdaa60df1772279a00566da0298876caf61ea
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,3,1,207.50238169,1532600887,Regular,ab3580fc6249b5e8a5bf4258f2cfdaa60df1772279a00566da0298876caf61ea
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,6,1,0.16748679,1532600887,Regular,9db079232ed74420615ec703de94df69dd8bbd0c6fe3c4a6b13dd99e60b8802f
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,7,1,207.50238169,1532600887,Regular,9db079232ed74420615ec703de94df69dd8bbd0c6fe3c4a6b13dd99e60b8802f
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,0,1,0.16748679,1532600887,Regular,fe3f390191deb8a0b87139421b95ac69b8b298eb11012ec74da2117c4bdef6bd
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,1,1,207.50238169,1532600887,Regular,fe3f390191deb8a0b87139421b95ac69b8b298eb11012ec74da2117c4bdef6bd
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,12,1,0.16748679,1532600887,Regular,e3ee86237cc8ca702dff7bd7ab49da6a85fb512a53f8e55c85315f99499733d9
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,13,1,207.50238169,1532600887,Regular,e3ee86237cc8ca702dff7bd7ab49da6a85fb512a53f8e55c85315f99499733d9
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,4,1,0.16748679,1532600887,Regular,88672a17cae9424cdf7e883b6c69e03ed72d18b07cbb5798328846891458f2b4
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,5,1,207.50238169,1532600887,Regular,88672a17cae9424cdf7e883b6c69e03ed72d18b07cbb5798328846891458f2b4
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,20,1,0.16748679,1532600887,Regular,81aa0febe4a82d6fb0ba9342daff6f62b0048598e81bed9f598bf2f3e28049bd
893c5a9cc8a48b1035031437978b5f5e794868082cdd3d3901d0bb6340c2ce31,1,21,1,207.50238169,1532600887,Regular,81aa0febe4a82d6fb0ba9342daff6f62b0048598e81bed9f598bf2f3e28049bd
