tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323df1573a7ea8afaa6909cafab0f8d51d70ccf8fe21a484313bbffc18f4b560,-1,0,1,3.21972044,1687913478,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,-1,28,1,3.21972044,1687847448,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
2848a5aa96a1058ce33dd897eb4bf85a2db345c1fc55f1aebd827588607caa51,-1,3,1,3.21972044,1687745839,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
f029a7aceb2e9999d92f29ead30f8e9af5fe2912b1745c419307a061092aacae,-1,15,1,3.21972044,1687609872,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
74dba01c8691fcbf0bf4de91fd9a4f0767d981591d6f22c21dccee7179fb91a7,-1,10,1,3.21972044,1687558003,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
5ee85662e475959838cda786014f28ff5d5dd0efc17821280233d95563f47d2e,-1,0,1,3.21972044,1687362998,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
0c17c925c0235c66abb6d4dd8c996f2b44d352a94acf5c24305002ef9ee2d14f,-1,0,1,3.21972044,1686603335,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
649aad8815c86849041ece167b57a39425ff5213d4daee22df29eb2668f56760,-1,0,1,3.21972044,1686161372,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
c74e479c787e2774ff38bbbffddfc049e53b52829a86ee770786f7dede9bf3e3,-1,0,1,3.21972044,1686160146,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
dadfd8968d72f7b5da1e6eb191b619ca534ebbe1b3a53d9fbb097150128e1d34,-1,0,1,3.21972044,1686160146,Regular,71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,7,1,3.21972044,1685284060,Regular,0c17c925c0235c66abb6d4dd8c996f2b44d352a94acf5c24305002ef9ee2d14f
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,8,1,3.21972044,1685284060,Regular,dadfd8968d72f7b5da1e6eb191b619ca534ebbe1b3a53d9fbb097150128e1d34
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,1,1,3.21972044,1685284060,Regular,f029a7aceb2e9999d92f29ead30f8e9af5fe2912b1745c419307a061092aacae
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,9,1,3.21972044,1685284060,Regular,2848a5aa96a1058ce33dd897eb4bf85a2db345c1fc55f1aebd827588607caa51
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,0,1,3.21972044,1685284060,Regular,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,2,1,3.21972044,1685284060,Regular,323df1573a7ea8afaa6909cafab0f8d51d70ccf8fe21a484313bbffc18f4b560
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,5,1,3.21972044,1685284060,Regular,74dba01c8691fcbf0bf4de91fd9a4f0767d981591d6f22c21dccee7179fb91a7
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,3,1,3.21972044,1685284060,Regular,5ee85662e475959838cda786014f28ff5d5dd0efc17821280233d95563f47d2e
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,4,1,3.21972044,1685284060,Regular,c74e479c787e2774ff38bbbffddfc049e53b52829a86ee770786f7dede9bf3e3
71e2c3fa49518189d4dd31c6e7ef635fb09d8b76e9346fafac1e74ed84c11bcf,1,6,1,3.21972044,1685284060,Regular,649aad8815c86849041ece167b57a39425ff5213d4daee22df29eb2668f56760
