tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,161,1,30.51035788,1588035843,Regular,a57273ae97576208ff14f49a02cb6fe3760a7cb520a20f5b2d67ab4f07a1fbdd
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,129,1,30.51035788,1588027892,Regular,f32992b3c85775ead68fbb5fcb536f69261e02fe8df3c30541d8576249d6b1c7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,206,1,30.51035788,1586522145,Regular,a956a5f54f1a3b4e6ef0742629a8e263d4f927fcbea0cf3af2b3c2ecfbe58986
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,263,1,30.47403791,1586514541,Regular,04bd468a35b8a1da7069cb69f35b8c203393ecec9083056eb606e080219ef00e
04bd468a35b8a1da7069cb69f35b8c203393ecec9083056eb606e080219ef00e,1,3,1,30.47403791,1586427597,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,72,1,30.51035788,1586020478,Regular,c428b015b1319e86769a85e7a0b1c0df7c2dd0ed6142c13fcd506740b459104d
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,101,1,30.51035788,1586018605,Regular,cc0fcb89c460d1ef66deb86dc1ded25ca6ff4a0b829c1d99c7f47358d960cc26
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,45,1,30.51035788,1586018605,Regular,8c39a78f930c3c97d88c31cdf5394f49fa547bbcfc35c37af188426114f7651c
cc0fcb89c460d1ef66deb86dc1ded25ca6ff4a0b829c1d99c7f47358d960cc26,1,3,1,30.51035788,1585452503,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
c428b015b1319e86769a85e7a0b1c0df7c2dd0ed6142c13fcd506740b459104d,1,3,1,30.51035788,1585327620,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
a57273ae97576208ff14f49a02cb6fe3760a7cb520a20f5b2d67ab4f07a1fbdd,1,3,1,30.51035788,1585273957,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
8c39a78f930c3c97d88c31cdf5394f49fa547bbcfc35c37af188426114f7651c,1,3,1,30.51035788,1585123892,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
a956a5f54f1a3b4e6ef0742629a8e263d4f927fcbea0cf3af2b3c2ecfbe58986,1,3,1,30.51035788,1585080276,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,75,1,30.51035788,1584556016,Regular,d1d82ddf13ecb43a3a12506efe6a8d43dc0c2a024acbc7dc4f3461e42387387f
f32992b3c85775ead68fbb5fcb536f69261e02fe8df3c30541d8576249d6b1c7,1,3,1,30.51035788,1584316510,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
d1d82ddf13ecb43a3a12506efe6a8d43dc0c2a024acbc7dc4f3461e42387387f,1,3,1,30.51035788,1584285198,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
