tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068e72bb939bf21c7be5a3f8d6bd8cfb841f54cdf667a037428aecaca6613634,-1,1,1,94.98840059,1540185333,Vote,87c6c23db151a7112c2d57ff5fd05b058c0ac5ad62e701e4cb7d1c22c218ff8b
2f36901d510819cd3199ba9a5fb14ce84de851600efeab19a28e5fe73eaa5a8f,-1,1,1,94.98840059,1539377466,Vote,2c8481194e99b1a6a40d115b32c093ea1e29eb6614d07c180283e56a60ae04c8
593629a89a2af846e68236bd123576c76a67f6dc952ae7cc5f45c5eaccc20891,-1,1,1,94.98840059,1539147710,Vote,6689ed1c5f97022f8cdbe032bb5ce73e0c3a5bde019ace5e2a7a54c8b6de98c9
b74010725c597a89e47815337094a4a32c63935c43da2d93756cce791d6d74d9,-1,1,1,94.98840059,1539115701,Vote,e7d136c091fa38cd7bcc0709cfd2cf6345f4269758978652cc8919e9742652c8
2a05aa2ce1aee5d0c2d48aa9d551960a0efbbe42dbeb287c4fdeea22d68af160,-1,1,1,94.98840059,1538949498,Vote,4b1540f524031631dd5240e5098d67b57f9e0226c07c9a6efc34aa9249ca199b
2c8481194e99b1a6a40d115b32c093ea1e29eb6614d07c180283e56a60ae04c8,1,0,1,94.98840059,1538703699,Ticket,2f36901d510819cd3199ba9a5fb14ce84de851600efeab19a28e5fe73eaa5a8f
4b1540f524031631dd5240e5098d67b57f9e0226c07c9a6efc34aa9249ca199b,1,0,1,94.98840059,1538703699,Ticket,2a05aa2ce1aee5d0c2d48aa9d551960a0efbbe42dbeb287c4fdeea22d68af160
6689ed1c5f97022f8cdbe032bb5ce73e0c3a5bde019ace5e2a7a54c8b6de98c9,1,0,1,94.98840059,1538703699,Ticket,593629a89a2af846e68236bd123576c76a67f6dc952ae7cc5f45c5eaccc20891
87c6c23db151a7112c2d57ff5fd05b058c0ac5ad62e701e4cb7d1c22c218ff8b,1,0,1,94.98840059,1538703699,Ticket,068e72bb939bf21c7be5a3f8d6bd8cfb841f54cdf667a037428aecaca6613634
e7d136c091fa38cd7bcc0709cfd2cf6345f4269758978652cc8919e9742652c8,1,0,1,94.98840059,1538703699,Ticket,b74010725c597a89e47815337094a4a32c63935c43da2d93756cce791d6d74d9
