tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab3bd49990a19c2d0bd8ccc2d641fce25543b41538305e3dc61d4b36162157f,-1,1,1,79.58961091,1569689604,Regular,286311913a49992941057cf417568d73baf249bc409541eb5524cd685aba1d50
286311913a49992941057cf417568d73baf249bc409541eb5524cd685aba1d50,1,3,1,79.58961091,1569649225,Vote,aab3bd49990a19c2d0bd8ccc2d641fce25543b41538305e3dc61d4b36162157f
d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d,-1,22,1,79.58961091,1569048449,Regular,0b27af21539ba39a4d24b915693fdc16dcbac4f46031b6a142c98954929c3a9c
dd6410861c56c4dbc0a2a0f62a4570d94ef7b30fd858359022100db62bc3e88a,-1,13,1,79.63490631,1569047650,Regular,115a029f3baaef3d4dabec96ee271b9a628337c6ad27629ea20925fe80f45893
b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4,-1,12,1,79.63490631,1569044682,Regular,4a42a840fcefaf9ff11c834a7973e45473f5676a4a561134add48b2abab24978
a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704,-1,13,1,79.63490631,1569044430,Regular,c4e79d725d8a023bcbdc6db9d04ef1e1c7faa6499e18d38fbb0ee9a80a3e9875
951f10ef05f1ce38ceca15afa698dee2d6fd3caca86818f0832b7e08b0de27cd,-1,49,1,79.63490631,1569043240,Regular,50c8a58f1d6f8edfbcd27ae4326e69ece692f9e877b12b8bc075c6f9efceb762
7fe0bcb27729fa76d250d2156ba1f27b6824a9c213c6ed41366fa2c156aea86d,-1,26,1,79.63490631,1569042906,Regular,c2adedd89461c980b1a9526b505e8d6f180d97b430b710397cb9d4058b53bd52
0b27af21539ba39a4d24b915693fdc16dcbac4f46031b6a142c98954929c3a9c,1,3,1,79.58961091,1568650884,Vote,d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d
c4e79d725d8a023bcbdc6db9d04ef1e1c7faa6499e18d38fbb0ee9a80a3e9875,1,3,1,79.63490631,1568290610,Vote,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
c2adedd89461c980b1a9526b505e8d6f180d97b430b710397cb9d4058b53bd52,1,3,1,79.63490631,1567973053,Vote,7fe0bcb27729fa76d250d2156ba1f27b6824a9c213c6ed41366fa2c156aea86d
4a42a840fcefaf9ff11c834a7973e45473f5676a4a561134add48b2abab24978,1,3,1,79.63490631,1567691759,Vote,b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4
50c8a58f1d6f8edfbcd27ae4326e69ece692f9e877b12b8bc075c6f9efceb762,1,3,1,79.63490631,1567239056,Vote,951f10ef05f1ce38ceca15afa698dee2d6fd3caca86818f0832b7e08b0de27cd
115a029f3baaef3d4dabec96ee271b9a628337c6ad27629ea20925fe80f45893,1,3,1,79.63490631,1567036157,Vote,dd6410861c56c4dbc0a2a0f62a4570d94ef7b30fd858359022100db62bc3e88a
c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75,-1,34,1,79.63490631,1566936654,Regular,bc231f918422284102a981a96f7fb8a037d857517a2aefdb77e66d37bebf24c1
bc231f918422284102a981a96f7fb8a037d857517a2aefdb77e66d37bebf24c1,1,3,1,79.63490631,1566913228,Vote,c965f63745767463f52009effc304072d444cbb06ce1f3c2ff6812c3ae23bf75
d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1,-1,12,1,47.21050297,1566874954,Regular,d83ca453c72becbe5522f704baeb02585a929176e3faebcf92671cc1d0dd71c5
d83ca453c72becbe5522f704baeb02585a929176e3faebcf92671cc1d0dd71c5,1,80,1,47.21050297,1566856233,Regular,d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1
