tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e6f5ed62d1585b3a463c4cce395c04dc4e9c63554c2923931f3b183a31e9c5,-1,1,1,10.33872835,1598200947,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
99e6f5ed62d1585b3a463c4cce395c04dc4e9c63554c2923931f3b183a31e9c5,-1,0,1,0.06647217,1598200947,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
6fad9399214042a0b9fc2ffbc0c8939425c68c408db5ab4b6d23f3e2b4a4cdf4,-1,1,1,10.33872835,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
6fad9399214042a0b9fc2ffbc0c8939425c68c408db5ab4b6d23f3e2b4a4cdf4,-1,0,1,0.06647217,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
d802a4d6cac824ebfeb229f930771d9ffedf524a8a4d1bf08ecd37466d5cffb2,-1,0,1,0.06647217,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
d802a4d6cac824ebfeb229f930771d9ffedf524a8a4d1bf08ecd37466d5cffb2,-1,1,1,10.33872835,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
e733c14497d9914937b88ff07a546aa909a3eed577178f25665e411d6c5a5ff0,-1,0,1,0.06647217,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
e733c14497d9914937b88ff07a546aa909a3eed577178f25665e411d6c5a5ff0,-1,1,1,10.33872835,1598200909,Ticket,c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,3,1,10.33872835,1598200869,Regular,99e6f5ed62d1585b3a463c4cce395c04dc4e9c63554c2923931f3b183a31e9c5
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,0,1,0.06647217,1598200869,Regular,d802a4d6cac824ebfeb229f930771d9ffedf524a8a4d1bf08ecd37466d5cffb2
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,1,1,10.33872835,1598200869,Regular,d802a4d6cac824ebfeb229f930771d9ffedf524a8a4d1bf08ecd37466d5cffb2
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,4,1,0.06647217,1598200869,Regular,e733c14497d9914937b88ff07a546aa909a3eed577178f25665e411d6c5a5ff0
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,5,1,10.33872835,1598200869,Regular,e733c14497d9914937b88ff07a546aa909a3eed577178f25665e411d6c5a5ff0
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,6,1,0.06647217,1598200869,Regular,6fad9399214042a0b9fc2ffbc0c8939425c68c408db5ab4b6d23f3e2b4a4cdf4
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,7,1,10.33872835,1598200869,Regular,6fad9399214042a0b9fc2ffbc0c8939425c68c408db5ab4b6d23f3e2b4a4cdf4
c8c099bcb5c4e6394c4950465a18110791693d462b3e0ec4cc992eb94ed50f1c,1,2,1,0.06647217,1598200869,Regular,99e6f5ed62d1585b3a463c4cce395c04dc4e9c63554c2923931f3b183a31e9c5
