tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4b485cb4c48be2c785fd4c0073e0d3f43865e902a3cb09fb5e9f59a37af561,-1,0,1,0.04251442,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
2d4b485cb4c48be2c785fd4c0073e0d3f43865e902a3cb09fb5e9f59a37af561,-1,1,1,16.62749124,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
8e71e17058008f76e796466c9d276594a24e0888903b4880e986787390329fe0,-1,1,1,16.62749124,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
8e71e17058008f76e796466c9d276594a24e0888903b4880e986787390329fe0,-1,0,1,0.04251442,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
e29e91b4775deab5c4396947c68d04fd989df2d3adb0f6490de189ee6dcaca52,-1,1,1,16.62749124,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
e29e91b4775deab5c4396947c68d04fd989df2d3adb0f6490de189ee6dcaca52,-1,0,1,0.04251442,1638137272,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
0bf2ba7c1c291b9eb0b3b0e66ba9c86183b778bc6854dd2796dc4b93c94b1efe,-1,1,1,16.62749124,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
0bf2ba7c1c291b9eb0b3b0e66ba9c86183b778bc6854dd2796dc4b93c94b1efe,-1,0,1,0.04251442,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
44916038cf157552d30b2c9ce24c5c7ff1e95bf4e743d70363b2cff5f9821dd9,-1,0,1,0.04251442,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
44916038cf157552d30b2c9ce24c5c7ff1e95bf4e743d70363b2cff5f9821dd9,-1,1,1,16.62749124,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
8aa15292c08488b1a538b1a83b142bf1d146318e37de0787bab32030984c1254,-1,0,1,0.04251442,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
8aa15292c08488b1a538b1a83b142bf1d146318e37de0787bab32030984c1254,-1,1,1,16.62749124,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
c7dcc5702938fc09c360082d2a22acf987435b18783a7a7e4adc56afc459c80a,-1,0,1,0.04251442,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
c7dcc5702938fc09c360082d2a22acf987435b18783a7a7e4adc56afc459c80a,-1,1,1,16.62749124,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
f14ac80f062159721e2d426a8b0a612248ad1241c8a4d70f6a010b61a6bc5804,-1,0,1,0.04251442,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
f14ac80f062159721e2d426a8b0a612248ad1241c8a4d70f6a010b61a6bc5804,-1,1,1,16.62749124,1638136764,Ticket,9c417998940ea890c920ae387afda5adc5c164f25dfea06891a4ebe99dbed618
