tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2026b940bbd2b2364dfe103b139cd4d56330ae2a1bc12b8f4b773a6c575c3c41,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
2026b940bbd2b2364dfe103b139cd4d56330ae2a1bc12b8f4b773a6c575c3c41,-1,0,1,0.04897622,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
3601ac1ace7f4e8aa9439615e6f0e1b605d41df70fef0ab29aa9a7abe4a2031c,-1,0,1,0.04897622,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
3601ac1ace7f4e8aa9439615e6f0e1b605d41df70fef0ab29aa9a7abe4a2031c,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
3d0a7bb44ca4f5fc543326199890de05612c9742fb58730be7aaba7b295d4dbb,-1,0,1,0.04897622,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
3d0a7bb44ca4f5fc543326199890de05612c9742fb58730be7aaba7b295d4dbb,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
40c2a0bb5f196ef3aa73d677841db231c5a88956c4476b4d7fe0e7f550fdc94f,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
40c2a0bb5f196ef3aa73d677841db231c5a88956c4476b4d7fe0e7f550fdc94f,-1,0,1,0.04897622,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
4f6c26613503027974ff4b681f20ba9965ebe777d0658a43eab84a5660f56e34,-1,0,1,0.04897622,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
4f6c26613503027974ff4b681f20ba9965ebe777d0658a43eab84a5660f56e34,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
5531cb649a237bc0891956784a62e71181fa7b6a96684909425776df5cda7488,-1,1,1,35.81603254,1628960252,Ticket,db3ae3c8f25a238f8b8de5481f7bd221cec585ed185d5d377efcaa17deba8974
