tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7cde9a7037fd4c8f98718db7a509c844ca67fa09bb4a9ce9bd61b2e2ac9b5c,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
75ef69c9c9bb0ac9d8eed9e418051d4334de63be7976fc65f7beda82e9f63d4c,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
7f488f602220cee8a5dd015e78fc7c4b8d588f113eacc209e36f6c0ce7346b7d,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
831bc289708058164fb31b2bbb387dab6be8f5515d2f7198c8c519c2af889a36,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
9293639fe8b91d7dae10c608e2d3cb79f6454b678648432f888caed87dedf44f,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
ff8bcf30082046cf5a74b22010d7f20db65048ea2ec7072334e2ce5b5434bde7,-1,0,1,25.45773706,1716266808,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
4977233ff828c660073186775c159982d1fb5e4b9bea33c4d1feea17a56e10e3,-1,0,1,25.45773706,1716266607,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
87e863014d3975ec9d42f9c3c70bf1de545a65e698c7f72b0dc2e1ec509af257,-1,0,1,25.45773706,1716266607,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
b89aa7ca73b8cf4286691676d4efabbce401c7cb500ac3bbe1b8fd12ae9c3825,-1,0,1,25.45773706,1716266607,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
bec89c4cd2274f49ac3e524d90e824bb41ed54b509013c4e3696de86517d0a15,-1,0,1,25.45773706,1716266607,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
01ccd3b8ab9a3fbff7e65c442265c10c9795eace5128bd2af9ccef62605e4306,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
05ea8c531e08b4aecf59d6c3daec3bd74df0b8848557718f918fb409bd0f9bd8,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
18c9a17e587d20e52eeda35daec20a22c4eab5cf12a554b8c1766ca234e5c5a1,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
52737b77ce2230ee66bb9d08b6735d606788e50ea58c1785951ec09579c6dc96,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
665bb182e12f82689f9f5a3adf65c53b69cf40fb98a0cdb18f35ffa640588f6d,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
8766d2579d67a5ec644cfb6b153efcdb8e9645df1c65b0cd9403da2c88e371ad,-1,0,1,25.45773706,1716266550,Ticket,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
