tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0614674b11bbac726fde1168b6a8453dac5e0fe7b78a80de97f80a4cef87e9ef,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
0614674b11bbac726fde1168b6a8453dac5e0fe7b78a80de97f80a4cef87e9ef,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
252ab593541e6b0ab6453df0614c3478eef9883a3c3240bea2b747b4aba8d2de,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
252ab593541e6b0ab6453df0614c3478eef9883a3c3240bea2b747b4aba8d2de,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
39dbb5a80bc93553744b2bade3cc140d4278ef89642276c0c3d6a241acd1dc4c,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
39dbb5a80bc93553744b2bade3cc140d4278ef89642276c0c3d6a241acd1dc4c,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
3a745df854ff743e8474a0b371b59d13717f76f2b66a4cc07696a5298d1125a3,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
3a745df854ff743e8474a0b371b59d13717f76f2b66a4cc07696a5298d1125a3,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
52ad730a5b1cc56c884725d77d6c6c0cd6b2cd7ea425e811cf679c9efda7ec7c,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
52ad730a5b1cc56c884725d77d6c6c0cd6b2cd7ea425e811cf679c9efda7ec7c,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
55a0119234e178de2e8aae20e981606d9f732e9d91415bf9ba0be524e1968065,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
55a0119234e178de2e8aae20e981606d9f732e9d91415bf9ba0be524e1968065,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
890833b2f8d5814fa9f29d1e16a325241ba299b31948e19814eabd1a0a6ac6c2,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
890833b2f8d5814fa9f29d1e16a325241ba299b31948e19814eabd1a0a6ac6c2,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
8acf5adba26d29de1fdfcfa17195ff92c836a4335e3a88b416b8a4a1659fda03,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
8acf5adba26d29de1fdfcfa17195ff92c836a4335e3a88b416b8a4a1659fda03,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
8c12e3a25ad6ea9f3180ea859d44d1261b215287f9ba67aae1880e218f6bae00,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
8c12e3a25ad6ea9f3180ea859d44d1261b215287f9ba67aae1880e218f6bae00,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
b039134ceae653eadb0dec6cafb15b2dc44df98b1532836105f3d6fa735bb6a0,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
b039134ceae653eadb0dec6cafb15b2dc44df98b1532836105f3d6fa735bb6a0,-1,1,1,9.66242875,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
e53ee53d61a7ceb9e0bedb448fe50a11d3d4c04c28d69ba06f572b9c2266adf1,-1,0,1,0.05097003,1621947120,Ticket,cec40d68c78c756ead38c42933810922fd9bbb9723a9953516878c1dc0d8f3ef
