tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,75,1,30.70200151,1591801448,Regular,54578bf9de82773fb456bdc415ca6aa08961612026c59b0965d345f79dd00e0d
54578bf9de82773fb456bdc415ca6aa08961612026c59b0965d345f79dd00e0d,1,3,1,30.70200151,1590351082,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
c0f0de8f57a1290976308789071e504468e8e800e216f3eb63e651ce3fe6c3f3,-1,4,1,30.70200151,1589630720,Regular,b5917774484e8b55d0edddb51600a31c7c31d3550054c47992b7f4c197f4f5d3
be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6,-1,7,1,30.70200151,1589630260,Regular,e05806ea2a65e808d15f6150a5679b8553d81ad0e99d7245e9e85c0d9865acd2
f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51,-1,1,1,30.70200151,1589629803,Regular,8d2e7ce0fc831d48d14500fe4cad5f439c4c01b02659fae8d3988657a97a681f
df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae,-1,0,1,30.70200151,1589628730,Regular,46edfa3bd4ac61b9b65d634df4503c98b03203b9917d3333df762ce889fa6fcf
b88a44eab7ac69dff16de1c16d7f3b19cef451edb5a943b82225ce1f563e711f,-1,4,1,30.70200151,1589628555,Regular,9e2e6744877f2b7b3f350bc4031721324f18b15b96f7f88272f313d6d5299ace
73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53,-1,2,1,30.70200151,1589625047,Regular,e4fed0ad5a0f7d8e0b8ad757663d17e079aa43740304db8d4a80663dfc46b6c5
215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba,-1,6,1,30.70200151,1589620737,Regular,985eea9b5c67449fc556be967c2d95668d7b478c5e2498475f02702039528bb7
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,31,1,30.70200151,1589608884,Regular,e8618277327271dd46fa50a00f65f57d7298c07e327c8b795c9714d71a3b3017
8d2e7ce0fc831d48d14500fe4cad5f439c4c01b02659fae8d3988657a97a681f,1,3,1,30.70200151,1589592893,Vote,f800e103173c9ca4957c51939e70c8c4584a1cb088f0b8f4d3a57ce97e680f51
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,19,1,30.70200151,1589484554,Regular,c2fcdf7d29f35894c7f0d51c66d63d9bf7bce0b27d279eab0b50b3ba4f0f85b0
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,70,1,30.70200151,1589474098,Regular,a32a75c8134adb784e6315b5f06f803dbd7906fae70c6456f44b66f65a1fba9d
e8618277327271dd46fa50a00f65f57d7298c07e327c8b795c9714d71a3b3017,1,3,1,30.70200151,1589466159,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
985eea9b5c67449fc556be967c2d95668d7b478c5e2498475f02702039528bb7,1,3,1,30.70200151,1589341917,Vote,215cbc40382e6089546b893c109064356c85418dd6d343e2aa3e7cb11d5e23ba
a32a75c8134adb784e6315b5f06f803dbd7906fae70c6456f44b66f65a1fba9d,1,3,1,30.70200151,1589295589,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,85,1,30.70200151,1589273215,Regular,61d6e1311379354fc1afeb9f0bee3e1f60a947bd4ab56443b2c2b3ec2dcda271
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,94,1,30.70200151,1589254568,Regular,7b5f508aacc8cada1823bffebde508e4a4556d6bbec495bfbf1bac5b93e00c26
