tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059315b4ad91a5dcd8bc3e470c6c8a3589e58866d0af0399e54e4d855abcf5e3,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
059315b4ad91a5dcd8bc3e470c6c8a3589e58866d0af0399e54e4d855abcf5e3,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
06ddca20e522c77967ebf8bf2617619031570420a413e2606b648854a17fec86,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
06ddca20e522c77967ebf8bf2617619031570420a413e2606b648854a17fec86,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
2d74d1dc4173ab0ff0728e26c0924b88b3193d462d5b7ad01d430a63d296f0e4,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
2d74d1dc4173ab0ff0728e26c0924b88b3193d462d5b7ad01d430a63d296f0e4,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
3abc46b586c7093beedf5ec56ca811f996626bc1a4a1f66c47df114d7f1c2232,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
3abc46b586c7093beedf5ec56ca811f996626bc1a4a1f66c47df114d7f1c2232,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
4f8ee16e394852bde5062ecc2057c377e4cc0a06d75577e37ac4a1038ceeab92,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
4f8ee16e394852bde5062ecc2057c377e4cc0a06d75577e37ac4a1038ceeab92,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
6bb4d4a7807f1afca5f4b45e80fde5badd8e7313dffb37d74ea85b441a2bb106,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
6bb4d4a7807f1afca5f4b45e80fde5badd8e7313dffb37d74ea85b441a2bb106,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
7425dd290068c68d3531743e5d622c14e7136a33ef3e2f3e3c78340622357e0b,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
7425dd290068c68d3531743e5d622c14e7136a33ef3e2f3e3c78340622357e0b,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
777f2ab4a686d857a35d9c75e5cad153c2fdab016467dedd43815fe3e919e6c7,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
777f2ab4a686d857a35d9c75e5cad153c2fdab016467dedd43815fe3e919e6c7,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9429c85caa7d99dbc5e2d88b4093a8ef27ae42512a629074cc75e0282f2f9393,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9429c85caa7d99dbc5e2d88b4093a8ef27ae42512a629074cc75e0282f2f9393,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9702bfb0f0a63cf290647d60933babd7379e6408f6bcf22e801c97e51ec662f7,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9702bfb0f0a63cf290647d60933babd7379e6408f6bcf22e801c97e51ec662f7,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9c9d38e31f8f7d44c0de487edf98925fc96eab2d2ddbe97aa05ea043611003c2,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
9c9d38e31f8f7d44c0de487edf98925fc96eab2d2ddbe97aa05ea043611003c2,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
aeea0a02faa6787937ce3e45655c313c6983cc159dada9d11fae361226bd1646,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
aeea0a02faa6787937ce3e45655c313c6983cc159dada9d11fae361226bd1646,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
b735fe1d84849c52585f5a267c41c62572a9d670084e4a6aa598d8a770aafd23,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
b735fe1d84849c52585f5a267c41c62572a9d670084e4a6aa598d8a770aafd23,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
c08eec0376250aafd3f22221f9319387eb7a622e0688e7ade565e3b7b9be1c2d,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
c08eec0376250aafd3f22221f9319387eb7a622e0688e7ade565e3b7b9be1c2d,-1,0,1,0.02744312,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
c59654b869d8e9ed92607ef33822a9b3ba338f142eb4aeaf6bd4a015ded4ca6f,-1,1,1,164.00444965,1677225883,Ticket,a8241d2e3ee9b4efd6681be7e72e607e189f926cb48be920401fddac10239253
