tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edde1c3015e838dce29fae3dc3ea82c280444929bada291fc61c12be48f69c0,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
0edde1c3015e838dce29fae3dc3ea82c280444929bada291fc61c12be48f69c0,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
27b58b5c03cba285a1dcb0834a0a73debf12d5aed53d377f483e1b631946b554,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
27b58b5c03cba285a1dcb0834a0a73debf12d5aed53d377f483e1b631946b554,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
2864352815d07cc3da3c47bd9a973f35a457209dc9a1ddb805607ae492373969,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
2864352815d07cc3da3c47bd9a973f35a457209dc9a1ddb805607ae492373969,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
320f252a9e6c627624a3f52cb55d742f67344d75ffdcea7b075e24cc8b84fcb7,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
320f252a9e6c627624a3f52cb55d742f67344d75ffdcea7b075e24cc8b84fcb7,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
394e7a1e0a3dcae937d64c1a94f7c3e6c3ae364756e1c2a2369cd53d0c84af23,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
394e7a1e0a3dcae937d64c1a94f7c3e6c3ae364756e1c2a2369cd53d0c84af23,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
452d7eb5ba0ad66fd95d164f2d5aad6eb9f535a556135ca6edebf38c4748219a,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
452d7eb5ba0ad66fd95d164f2d5aad6eb9f535a556135ca6edebf38c4748219a,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
490f8ba6bb1ada3460f6f9d408bcb511d788175abb7b4e3b12927b1aaf98e1f7,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
490f8ba6bb1ada3460f6f9d408bcb511d788175abb7b4e3b12927b1aaf98e1f7,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
6b31f35424a8e9e59690cf4ebe18da1d74faffb8519274334ee1bad088aa3168,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
