tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452b130e09fa9a54d28e7915de0d1393134aebbefeb11039aa6b8982afddfdbb,-1,1,1,24.87056728,1598241540,Regular,f92c4d136bd622feccbd6f4483cb3a419e805a4a98747322e6ed6a416e45bc5e
f92c4d136bd622feccbd6f4483cb3a419e805a4a98747322e6ed6a416e45bc5e,1,3,1,24.87056728,1598205208,Vote,452b130e09fa9a54d28e7915de0d1393134aebbefeb11039aa6b8982afddfdbb
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,15,1,24.90161328,1596088512,Regular,f9b714cbe8da7bb6931d98533f0f111f16c6c25efaf3bd8a4f4e49c3f9ff8724
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,4,1,24.90161328,1596085288,Regular,ed29e7376788a3cdde13e3c560f78c0527b0a580e7c64385be35b4a9ddad079b
f9b714cbe8da7bb6931d98533f0f111f16c6c25efaf3bd8a4f4e49c3f9ff8724,1,3,1,24.90161328,1596037418,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
ed29e7376788a3cdde13e3c560f78c0527b0a580e7c64385be35b4a9ddad079b,1,3,1,24.90161328,1596026179,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,134,1,24.90161328,1595942516,Regular,890235c80a6ba78fd9e30e489cf5cf0f351ae1b22be85c2c5a21551fcb6d0be3
890235c80a6ba78fd9e30e489cf5cf0f351ae1b22be85c2c5a21551fcb6d0be3,1,3,1,24.90161328,1595834159,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,113,1,24.93364748,1595688036,Regular,22db49979f6499ec148ce65810516e37b64ba5c2c440942a140dc62385e8afea
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,351,1,24.93364748,1595656252,Regular,3b90b6890c4999e5673086a0bc30e8d5e2bad2e8bdf591f3268851c6e51d63e2
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,359,1,24.93364748,1595595511,Regular,6c5ac73bcfefcfa2acdd868226f39b053a0f44846962a1bed079f99a36756bdd
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,252,1,24.93364748,1595560550,Regular,268ab754dc21d7b5f87fec0f31e5b8a9562b72f8ee3f93205a5e8483cc4475b9
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,108,1,24.93364748,1595559252,Regular,3cdd52d36a358e3ac485ce67778f38ffabe5d2d2787a81e46e35c775f810c37c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,103,1,24.93364748,1595559252,Regular,2103d352df628295798f0cdfd8bcf78eac7b8530e84d31602439b51884d10965
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,12,1,24.93364748,1595559207,Regular,e425e4c1c5bca4f694dd8eaf9bb1df8ceab13f7a4536946d9283105e68dde232
2103d352df628295798f0cdfd8bcf78eac7b8530e84d31602439b51884d10965,1,3,1,24.93364748,1595465026,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
22db49979f6499ec148ce65810516e37b64ba5c2c440942a140dc62385e8afea,1,3,1,24.93364748,1595361254,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
6c5ac73bcfefcfa2acdd868226f39b053a0f44846962a1bed079f99a36756bdd,1,3,1,24.93364748,1595272924,Vote,86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c
3b90b6890c4999e5673086a0bc30e8d5e2bad2e8bdf591f3268851c6e51d63e2,1,3,1,24.93364748,1595164808,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
3cdd52d36a358e3ac485ce67778f38ffabe5d2d2787a81e46e35c775f810c37c,1,3,1,24.93364748,1594633567,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
e425e4c1c5bca4f694dd8eaf9bb1df8ceab13f7a4536946d9283105e68dde232,1,3,1,24.93364748,1594593131,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
268ab754dc21d7b5f87fec0f31e5b8a9562b72f8ee3f93205a5e8483cc4475b9,1,3,1,24.93364748,1594495944,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
