tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9dcdda46db9657843786677f6697d00456679746fec75e8dde7e27e99c337f,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
1b9dcdda46db9657843786677f6697d00456679746fec75e8dde7e27e99c337f,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
23d2bb3ac7761924ff44653bea9951b6322a813cab535c8674951b1042663a08,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
23d2bb3ac7761924ff44653bea9951b6322a813cab535c8674951b1042663a08,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
26b554aa9b6020c7200f7409804f8664e4f38971521c06fe02b4e1b261908d9e,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
26b554aa9b6020c7200f7409804f8664e4f38971521c06fe02b4e1b261908d9e,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
29f45c7db3e04de92422fa5f179f6026c4aaaa87cb1f1fcd00c028c3ca3cc053,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
29f45c7db3e04de92422fa5f179f6026c4aaaa87cb1f1fcd00c028c3ca3cc053,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
67466553dcf73e8d15b177defd3df3cdca35414ab6571e3897cc87e6c87d49b8,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
67466553dcf73e8d15b177defd3df3cdca35414ab6571e3897cc87e6c87d49b8,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
6ce3f46d3f14d7d8d2b6e34e5ff3a61a329080de0b0175ecdda8194dd525b9c1,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
6ce3f46d3f14d7d8d2b6e34e5ff3a61a329080de0b0175ecdda8194dd525b9c1,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
6df7a73a8120e5d9af4a7122d53207a0b666c090dc219eeb1db0136dad14bd53,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
6df7a73a8120e5d9af4a7122d53207a0b666c090dc219eeb1db0136dad14bd53,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
7fc8d36c0565edee6c83e5cfa80c00a6bff1a67daccd2a568f30404820385780,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
7fc8d36c0565edee6c83e5cfa80c00a6bff1a67daccd2a568f30404820385780,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
914df488f6dfdf7def8eb86d15d9031edd84bbe74ffe28424e8a80656c8f0859,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
914df488f6dfdf7def8eb86d15d9031edd84bbe74ffe28424e8a80656c8f0859,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
b33fc4bc3aa2b89999be9d97d032b10df40d5a5d0d825cb0acfec3b4dbd42734,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
b33fc4bc3aa2b89999be9d97d032b10df40d5a5d0d825cb0acfec3b4dbd42734,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
b8b46d82829a7d2e719e23dd61fb352bf6a168d3d2f4d35710b132f5061ba0f3,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
b8b46d82829a7d2e719e23dd61fb352bf6a168d3d2f4d35710b132f5061ba0f3,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
ce54c753981e271ce5005ae3d19365ff9a947aca076fe4b7b7999f8b61e2792f,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
ce54c753981e271ce5005ae3d19365ff9a947aca076fe4b7b7999f8b61e2792f,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
e8c0b21abc085066f5bb8971a50e84e2bcb16689156392aa51e6ea601e81de10,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
e8c0b21abc085066f5bb8971a50e84e2bcb16689156392aa51e6ea601e81de10,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
f17a4e3cde06736fdf7e18639c2f70a7c49d6c31731b46467a6b5787d44310f3,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
f17a4e3cde06736fdf7e18639c2f70a7c49d6c31731b46467a6b5787d44310f3,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
f8d97fb88e18179c29054ae43ff976693b77ac31393da14117246bf33f557da4,-1,0,1,0.04623651,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
f8d97fb88e18179c29054ae43ff976693b77ac31393da14117246bf33f557da4,-1,1,1,14.07860635,1631841844,Ticket,9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,14,1,0.04623651,1631841680,Regular,e8c0b21abc085066f5bb8971a50e84e2bcb16689156392aa51e6ea601e81de10
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,27,1,14.07860635,1631841680,Regular,f8d97fb88e18179c29054ae43ff976693b77ac31393da14117246bf33f557da4
