tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,111,1,18.67610192,1671497155,Regular,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,110,1,0.03664443,1671497155,Regular,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
487219d5c4b9a5a1b73c34c4507fc636b10fe9d2018d59acab051bd8e8394200,-1,1,1,18.67610192,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
487219d5c4b9a5a1b73c34c4507fc636b10fe9d2018d59acab051bd8e8394200,-1,0,1,0.03664443,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
8b8f7ed7810475b5d22b1236b204287158e3f14468c7c895e8fe166084d3b715,-1,0,1,0.03664443,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
8b8f7ed7810475b5d22b1236b204287158e3f14468c7c895e8fe166084d3b715,-1,1,1,18.67610192,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
a743f3d89152118888f5e44ac2cfbf0ab3ba00e39bffb9f28e23ca1031e504a1,-1,0,1,0.03664443,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
a743f3d89152118888f5e44ac2cfbf0ab3ba00e39bffb9f28e23ca1031e504a1,-1,1,1,18.67610192,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
ac0b22e2d8954633863067e4ccbff04cf7cf79fc466ee9e61bc411d6bd9674f9,-1,1,1,18.67610192,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
ac0b22e2d8954633863067e4ccbff04cf7cf79fc466ee9e61bc411d6bd9674f9,-1,0,1,0.03664443,1650293322,Ticket,e259fefd45879082afc068f9174bb43269077181e25dd4c4425f09790153d1e6
