tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228111e98b54de2e38143287e90ea187ac974f8cd5d3d3516635e511477d6a17,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
228111e98b54de2e38143287e90ea187ac974f8cd5d3d3516635e511477d6a17,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
270996ab21e12632360f70a9491b7e4baccbb2226fd16c11db7d51cf8919858c,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
270996ab21e12632360f70a9491b7e4baccbb2226fd16c11db7d51cf8919858c,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
5887329b1fc79320a22dc4a189aa050f383868ae3b28cd883bb56aa78cfbd611,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
5887329b1fc79320a22dc4a189aa050f383868ae3b28cd883bb56aa78cfbd611,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
641b2126c8f8af52ede6bdac02d9aecc5b6f54e8c794b493f8c6368f7feb66c0,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
641b2126c8f8af52ede6bdac02d9aecc5b6f54e8c794b493f8c6368f7feb66c0,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
69322f7d34e0641e3c4e8edc2cc4c4392b90746036a984032110b90fc7623a95,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
69322f7d34e0641e3c4e8edc2cc4c4392b90746036a984032110b90fc7623a95,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
828f12324a5a08c20c399f9851741f9fd32799e2801ff716d47ccf28a0d4a2d4,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
828f12324a5a08c20c399f9851741f9fd32799e2801ff716d47ccf28a0d4a2d4,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
b4808d182723efed43173205b745c53eaba13807b6d39cae85e21b7796c97c2b,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
b4808d182723efed43173205b745c53eaba13807b6d39cae85e21b7796c97c2b,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
de790a4bb973042a7112467f66be45b213d6edb33b9fdf3294c0e16916a73395,-1,1,1,40.66411296,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
de790a4bb973042a7112467f66be45b213d6edb33b9fdf3294c0e16916a73395,-1,0,1,0.07778368,1591786011,Ticket,59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,11,1,40.66411296,1591785895,Regular,828f12324a5a08c20c399f9851741f9fd32799e2801ff716d47ccf28a0d4a2d4
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,8,1,0.07778368,1591785895,Regular,5887329b1fc79320a22dc4a189aa050f383868ae3b28cd883bb56aa78cfbd611
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,9,1,40.66411296,1591785895,Regular,5887329b1fc79320a22dc4a189aa050f383868ae3b28cd883bb56aa78cfbd611
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,4,1,0.07778368,1591785895,Regular,de790a4bb973042a7112467f66be45b213d6edb33b9fdf3294c0e16916a73395
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,5,1,40.66411296,1591785895,Regular,de790a4bb973042a7112467f66be45b213d6edb33b9fdf3294c0e16916a73395
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,6,1,0.07778368,1591785895,Regular,b4808d182723efed43173205b745c53eaba13807b6d39cae85e21b7796c97c2b
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,7,1,40.66411296,1591785895,Regular,b4808d182723efed43173205b745c53eaba13807b6d39cae85e21b7796c97c2b
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,14,1,0.07778368,1591785895,Regular,228111e98b54de2e38143287e90ea187ac974f8cd5d3d3516635e511477d6a17
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,15,1,40.66411296,1591785895,Regular,228111e98b54de2e38143287e90ea187ac974f8cd5d3d3516635e511477d6a17
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,2,1,0.07778368,1591785895,Regular,270996ab21e12632360f70a9491b7e4baccbb2226fd16c11db7d51cf8919858c
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,3,1,40.66411296,1591785895,Regular,270996ab21e12632360f70a9491b7e4baccbb2226fd16c11db7d51cf8919858c
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,0,1,0.07778368,1591785895,Regular,69322f7d34e0641e3c4e8edc2cc4c4392b90746036a984032110b90fc7623a95
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,1,1,40.66411296,1591785895,Regular,69322f7d34e0641e3c4e8edc2cc4c4392b90746036a984032110b90fc7623a95
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,12,1,0.07778368,1591785895,Regular,641b2126c8f8af52ede6bdac02d9aecc5b6f54e8c794b493f8c6368f7feb66c0
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,13,1,40.66411296,1591785895,Regular,641b2126c8f8af52ede6bdac02d9aecc5b6f54e8c794b493f8c6368f7feb66c0
59b5a6dc327c5db886c9f85d705f03c03c3446c5385e7d923a7b49fd93d9be67,1,10,1,0.07778368,1591785895,Regular,828f12324a5a08c20c399f9851741f9fd32799e2801ff716d47ccf28a0d4a2d4
