tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba15556476af0326ecbc66c8fb43848f44e299269deedfdf43cd6f4fae76506,-1,0,1,7.68486951,1709462833,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
0c8a209c071c253e966be4a6fd1a1e0019533cf0c03d2ab62f6f7a34573bdc88,-1,0,1,7.68486951,1707191452,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
f15b3da9444a55d22d6fd867e58eb4266dfff7eccfa96d885ffac576795a34ea,-1,3,1,7.68486951,1706838309,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
58bd7881f8ca6c757a194b6c2b6fc6e750221f0eafa683950cf6d4b12fbb223f,-1,1,1,7.68486951,1706691428,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
54f52c0bc0c195d28523d1dfde8db06f2c56fa60fbcd8f47113e8fe59327ea1b,-1,2,1,7.68486951,1704843812,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
d0ff77b64dd1a182a2d6e22c371da6d3039ed1d6727072d299ba7c69dad482b9,-1,0,1,7.68486951,1704738452,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,-1,13,1,7.68486951,1704715459,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
73036207dbacb7a44194e6e911d3b4e69c3bb55730282ff56a3bf0cfe9edb4a0,-1,0,1,7.68486951,1704118845,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
4636af51dcdd244325b2fd172a3e4a85b847a4ff86564ff8b25b2b40f8cb0d0c,-1,0,1,7.68486951,1703765974,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
5ed0398d4dc64f5facba8195ae8c08c7d0723a154b6510deeb3da993ba92ddf6,-1,0,1,7.68486951,1703660630,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
556a10ffc6415ae1f7e4c673f5b84a4b1f47c6da9e385d6e7bcadc0dfe0806f7,-1,0,1,7.68486951,1703626327,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
200d08c941b3d1e00fda9dad49199139cdfba10d684eac5c6b851e4dd908900b,-1,0,1,7.68486951,1703517258,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
c5abf799924d5a0acce97d5ad18288166e6b78abde5adf8c1a62a6056f5e20b4,-1,5,1,7.68486951,1702682003,Regular,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
5a6a6ad13954f7134a9ec948d12b6a62d1b2a69e76ed1092148051382d639f50,-1,0,1,7.68486951,1702294615,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
57c85a01d6933d6bc32a6edb7b9cb1eade51120fba6a9eadaad7a585b35c0c4e,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
75aa5dcbb92dc1e93076b86e8e744ae0037e5faa94ba85561a7bcfbd1b66c84b,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
83a7593238eb4e71f5e20f4d2dcffb6aa1a846b74df74b8b0a68b38fabe913d7,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
ad257736a408981ad1744ade5b673c03373d72791aa7000e517aa401e8b51afe,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
c50ed507bf9aab04c8da32ac49c839eebf62e27bd7355a484378897293327d08,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
c96b5f6df3f56c1ac31304e2ab4999f0ab2fbabc2fbc0693ba540aba2d190f38,-1,0,1,7.68486951,1702294490,Ticket,d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,5,1,7.68486951,1702293317,Regular,83a7593238eb4e71f5e20f4d2dcffb6aa1a846b74df74b8b0a68b38fabe913d7
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,3,1,7.68486951,1702293317,Regular,ad257736a408981ad1744ade5b673c03373d72791aa7000e517aa401e8b51afe
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,14,1,7.68486951,1702293317,Regular,75aa5dcbb92dc1e93076b86e8e744ae0037e5faa94ba85561a7bcfbd1b66c84b
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,15,1,7.68486951,1702293317,Regular,c50ed507bf9aab04c8da32ac49c839eebf62e27bd7355a484378897293327d08
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,10,1,7.68486951,1702293317,Regular,0c8a209c071c253e966be4a6fd1a1e0019533cf0c03d2ab62f6f7a34573bdc88
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,17,1,7.68486951,1702293317,Regular,f15b3da9444a55d22d6fd867e58eb4266dfff7eccfa96d885ffac576795a34ea
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,12,1,7.68486951,1702293317,Regular,d0ff77b64dd1a182a2d6e22c371da6d3039ed1d6727072d299ba7c69dad482b9
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,19,1,7.68486951,1702293317,Regular,73036207dbacb7a44194e6e911d3b4e69c3bb55730282ff56a3bf0cfe9edb4a0
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,4,1,7.68486951,1702293317,Regular,4636af51dcdd244325b2fd172a3e4a85b847a4ff86564ff8b25b2b40f8cb0d0c
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,18,1,7.68486951,1702293317,Regular,200d08c941b3d1e00fda9dad49199139cdfba10d684eac5c6b851e4dd908900b
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,11,1,7.68486951,1702293317,Regular,5a6a6ad13954f7134a9ec948d12b6a62d1b2a69e76ed1092148051382d639f50
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,0,1,7.68486951,1702293317,Regular,58bd7881f8ca6c757a194b6c2b6fc6e750221f0eafa683950cf6d4b12fbb223f
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,7,1,7.68486951,1702293317,Regular,54f52c0bc0c195d28523d1dfde8db06f2c56fa60fbcd8f47113e8fe59327ea1b
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,6,1,7.68486951,1702293317,Regular,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,8,1,7.68486951,1702293317,Regular,5ed0398d4dc64f5facba8195ae8c08c7d0723a154b6510deeb3da993ba92ddf6
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,1,1,7.68486951,1702293317,Regular,556a10ffc6415ae1f7e4c673f5b84a4b1f47c6da9e385d6e7bcadc0dfe0806f7
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,9,1,7.68486951,1702293317,Regular,1ba15556476af0326ecbc66c8fb43848f44e299269deedfdf43cd6f4fae76506
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,16,1,7.68486951,1702293317,Regular,c96b5f6df3f56c1ac31304e2ab4999f0ab2fbabc2fbc0693ba540aba2d190f38
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,2,1,7.68486951,1702293317,Regular,c5abf799924d5a0acce97d5ad18288166e6b78abde5adf8c1a62a6056f5e20b4
d12804ac3a9c198c49f070ebd2b3ee44bb339b7d9ba618830b464cd4376ac982,1,13,1,7.68486951,1702293317,Regular,57c85a01d6933d6bc32a6edb7b9cb1eade51120fba6a9eadaad7a585b35c0c4e
