tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,65,1,16.88774996,1621546883,Regular,c83e97943da75ff51620d8b9c2856addaad4fe9a929841eb172717a16f0e81fd
c83e97943da75ff51620d8b9c2856addaad4fe9a929841eb172717a16f0e81fd,1,3,1,16.88774996,1621489871,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
703d63602fb5396ef7ee893caa2fd483ba85a0a2ad9d26c444a5792524798060,-1,10,1,16.91115901,1621170207,Regular,407b842743e1566f88841e7a40e1885e3876a6adad566b40e35ba59cd501bec8
a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3,-1,14,1,16.91115901,1621117401,Regular,82c790cba5fadfb3fddd5d7ed8109df4275a9be939e4babf36d1d9f4dfc6b646
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,128,1,16.91115901,1621109558,Regular,8e6b534618478dbef10cb80763479bbe84fb95e1cddf24e322be1616b30adb32
407b842743e1566f88841e7a40e1885e3876a6adad566b40e35ba59cd501bec8,1,3,1,16.91115901,1618780836,Vote,703d63602fb5396ef7ee893caa2fd483ba85a0a2ad9d26c444a5792524798060
8e6b534618478dbef10cb80763479bbe84fb95e1cddf24e322be1616b30adb32,1,3,1,16.91115901,1618599681,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
82c790cba5fadfb3fddd5d7ed8109df4275a9be939e4babf36d1d9f4dfc6b646,1,3,1,16.91115901,1618548465,Vote,a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,113,1,16.91115901,1618285214,Regular,c3ff27b8098e485ebaad8922fc90086a8abf97c8b1ec15059745183f3759f078
c3ff27b8098e485ebaad8922fc90086a8abf97c8b1ec15059745183f3759f078,1,3,1,16.91115901,1618236481,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,198,1,16.91115901,1618168547,Regular,1cbe37955f52e17ae9b72e7ebbf1baf692370cadf1e54405acc989fcfa8ad8d6
1cbe37955f52e17ae9b72e7ebbf1baf692370cadf1e54405acc989fcfa8ad8d6,1,3,1,16.91115901,1618112623,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,311,1,16.93531317,1617941507,Regular,df6c8e4f0013662a01b52c1a83472f52475ac430718e560dad7e9a03bfea0dab
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,305,1,16.93531317,1617851050,Regular,3b4ae666f89d8eea72bd091e40d879fba8da08ab3e823b51785e4dbe4e7d777b
df6c8e4f0013662a01b52c1a83472f52475ac430718e560dad7e9a03bfea0dab,1,3,1,16.93531317,1617842598,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
3b4ae666f89d8eea72bd091e40d879fba8da08ab3e823b51785e4dbe4e7d777b,1,3,1,16.93531317,1617806533,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,243,1,16.93531317,1617803475,Regular,1fe4c8f8ba3ed53d1c71f9400d0694afe02bed8bd54e8599f21489625109dab9
1fe4c8f8ba3ed53d1c71f9400d0694afe02bed8bd54e8599f21489625109dab9,1,3,1,16.93531317,1617762863,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,118,1,16.93531317,1617551185,Regular,ca982cfa5cc7f121ad9c1da8708e8b8d35766ba8d4326adea83d530e75f9063f
ca982cfa5cc7f121ad9c1da8708e8b8d35766ba8d4326adea83d530e75f9063f,1,3,1,16.93531317,1617516699,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
