tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1094f92411645f370860d7ca53c885f68df493bada653bac7e8eae93a46009f,-1,1,1,147.84224962,1539609587,Vote,5761d72149b63ce74f8eab0b145e62721b9adbdd8d639b30671fd75a1af3e16f
0ae20a5475c91ad92401cc7de78c3286ab7f65cfafebb00df7f84866d81104f5,-1,1,1,147.84224962,1538980459,Vote,e9215aabdabe7ee8f74738d7867ad602a2401dcc9fdd9c46ed3b1485bbffaa03
cd4a56670f12091fddc5c3c746511acbfcca3cb6ba05614e65d7857cd0135404,-1,1,1,147.84224962,1538688617,Vote,200c37f952f853fd50128a6f5d3cf3d7f63596fd09535339002cc6a620856500
ceb3d348e24b2f70f56211f712b147084a12234cdf9d8c3deabd6c9dbde0faf6,-1,1,1,147.84224962,1538490762,Vote,02a03353d31e4caa99ca34bec1ae4aaafea3dda7db8fc702976d299d5b164d41
9a215f70e9f0e711a11917a067b0ea6e826e622cf7d6fd8365a1b4643dcdeee0,-1,1,1,147.84224962,1538426008,Vote,a8a5884d880530e68412cb454dc5ebf8c2231aa0a521111984cc05e90bbf3fdf
862e8c303654795f19c724af89dc03870c12d8de9d6a9231f731c5612ef5bb1c,-1,1,1,147.84224962,1538363380,Vote,6c7f92ac58333415ac823c784eef49a2e3265dfed1aa3a42c4781239a0a901da
1d9dafd75db6affd51c73640a265bf2adc77b42ff6b9dd827cf060dc079674c3,-1,1,1,147.84224962,1538261828,Vote,c20aef67eb08b0a35d7010d1b591a75201ec00ee9a7b66248997855b66d71be6
2b1fec695ab7ebebb581f3c478da34200873176687b0f92361dd56175a33c2b3,-1,1,1,147.84224962,1538197426,Vote,b99432ebb9550c41b210d7d6e11884535d658c10acbe566cfbeb304925da6ffe
02a03353d31e4caa99ca34bec1ae4aaafea3dda7db8fc702976d299d5b164d41,1,0,1,147.84224962,1538142786,Ticket,ceb3d348e24b2f70f56211f712b147084a12234cdf9d8c3deabd6c9dbde0faf6
200c37f952f853fd50128a6f5d3cf3d7f63596fd09535339002cc6a620856500,1,0,1,147.84224962,1538142786,Ticket,cd4a56670f12091fddc5c3c746511acbfcca3cb6ba05614e65d7857cd0135404
5761d72149b63ce74f8eab0b145e62721b9adbdd8d639b30671fd75a1af3e16f,1,0,1,147.84224962,1538142786,Ticket,a1094f92411645f370860d7ca53c885f68df493bada653bac7e8eae93a46009f
6c7f92ac58333415ac823c784eef49a2e3265dfed1aa3a42c4781239a0a901da,1,0,1,147.84224962,1538142786,Ticket,862e8c303654795f19c724af89dc03870c12d8de9d6a9231f731c5612ef5bb1c
a8a5884d880530e68412cb454dc5ebf8c2231aa0a521111984cc05e90bbf3fdf,1,0,1,147.84224962,1538142786,Ticket,9a215f70e9f0e711a11917a067b0ea6e826e622cf7d6fd8365a1b4643dcdeee0
b99432ebb9550c41b210d7d6e11884535d658c10acbe566cfbeb304925da6ffe,1,0,1,147.84224962,1538142786,Ticket,2b1fec695ab7ebebb581f3c478da34200873176687b0f92361dd56175a33c2b3
c20aef67eb08b0a35d7010d1b591a75201ec00ee9a7b66248997855b66d71be6,1,0,1,147.84224962,1538142786,Ticket,1d9dafd75db6affd51c73640a265bf2adc77b42ff6b9dd827cf060dc079674c3
e9215aabdabe7ee8f74738d7867ad602a2401dcc9fdd9c46ed3b1485bbffaa03,1,0,1,147.84224962,1538142786,Ticket,0ae20a5475c91ad92401cc7de78c3286ab7f65cfafebb00df7f84866d81104f5
