tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186e30956799193f269c39e65c7e2a3976b625e364434c99b6b6290e14a4bb81,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
186e30956799193f269c39e65c7e2a3976b625e364434c99b6b6290e14a4bb81,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
207a7ebc101e9930b15c90cc0b4085698b61a52e4a89053e88281818c59c1d83,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
207a7ebc101e9930b15c90cc0b4085698b61a52e4a89053e88281818c59c1d83,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
51793b0eb19f6e67e7536060708f5d724b98deb728babf38057c918e2987d494,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
51793b0eb19f6e67e7536060708f5d724b98deb728babf38057c918e2987d494,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
5c1ba5b5646034945480acc4cd42b6b02b34a4d06023d44efd22b566b6344e50,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
5c1ba5b5646034945480acc4cd42b6b02b34a4d06023d44efd22b566b6344e50,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
686d2d69e3dece3faf2b765406090accc682e985050c02ca988f416d61453e70,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
686d2d69e3dece3faf2b765406090accc682e985050c02ca988f416d61453e70,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
6c8373b4637323d92446caa9d087a78f22a364538ec95734d658d17af002b9ec,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
6c8373b4637323d92446caa9d087a78f22a364538ec95734d658d17af002b9ec,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
7aed0f5f46c656d0e3d648371210506c08bf790976606b2404f4ba7934e02360,-1,0,1,0.02754858,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
7aed0f5f46c656d0e3d648371210506c08bf790976606b2404f4ba7934e02360,-1,1,1,12.06311395,1673144978,Ticket,0666dfcf2e6df55847e00d3b0ca02fbf4fb31867b6bea241d47289576ab52da3
