tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,1,1,175.8364593,1554511089,Regular,81cbd843eedb7122d9363a7827cd19e250d9e21664760f55a26c80cf7a679b4c
81cbd843eedb7122d9363a7827cd19e250d9e21664760f55a26c80cf7a679b4c,1,2,1,175.8364593,1554476596,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f,-1,8,1,175.8364593,1554343379,Regular,7f897eaf6143e26deb51705cc84b611e32a3aab038c003bbe2a00dd454d505b3
7f897eaf6143e26deb51705cc84b611e32a3aab038c003bbe2a00dd454d505b3,1,2,1,175.8364593,1553813066,Vote,48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f
516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72,-1,24,1,175.89119846,1552787176,Regular,4e924ba44eff3df07b3319539b4ff2bd30f52395be218943700e0d50ef3160cf
5de96b4dd8b263beab866a0f4ed2e62f7b55cc8e615d719c90e0de01bac31676,-1,3,1,175.89119846,1552766341,Regular,2407853bdf9ff83076374905bb9f742030544dbc79d16c720d839588191e96c0
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,-1,19,1,175.89119846,1552757993,Regular,a1f0f08107d574902c9dd29e0726fd8c1a2099106b8fc69b105753ee37600f66
4e924ba44eff3df07b3319539b4ff2bd30f52395be218943700e0d50ef3160cf,1,2,1,175.89119846,1552701054,Vote,516253e06597590fe5391283a8e63ffc2f528209b08f1be4d6ac4c2794cc4d72
a1f0f08107d574902c9dd29e0726fd8c1a2099106b8fc69b105753ee37600f66,1,2,1,175.89119846,1552645883,Vote,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
22758a8b1d4cf0ca385f9dd8e570a533d23d29394a1b6610792718bae19c1122,-1,5,1,175.89119846,1552572698,Regular,f0e69d636d561ac9b3c149c91ccc8475e7e927d2862ff86999b959439956da83
f0e69d636d561ac9b3c149c91ccc8475e7e927d2862ff86999b959439956da83,1,2,1,175.89119846,1552537440,Vote,22758a8b1d4cf0ca385f9dd8e570a533d23d29394a1b6610792718bae19c1122
2407853bdf9ff83076374905bb9f742030544dbc79d16c720d839588191e96c0,1,2,1,175.89119846,1552494088,Vote,5de96b4dd8b263beab866a0f4ed2e62f7b55cc8e615d719c90e0de01bac31676
f681efbe238e46d01dbbfca0e3219762fe77e6bf96b9f851c6918ee88bdaf470,-1,1,1,59.41198094,1552201958,Regular,7ddd90c62a17fd09dce62ebb2fe1007f6f5aff08c4016831f94bd7fc4853758e
7ddd90c62a17fd09dce62ebb2fe1007f6f5aff08c4016831f94bd7fc4853758e,1,20,1,59.41198094,1552201736,Regular,f681efbe238e46d01dbbfca0e3219762fe77e6bf96b9f851c6918ee88bdaf470
