tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,1,1,0.04606454,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,6,1,12.95512309,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,5,1,0.04606454,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,4,1,12.95512309,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,3,1,0.04606454,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d,-1,2,1,12.95512309,1630297593,Regular,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
0e1b7da85c930f13fbd7b4d701a98343e7d3440aaf1476d311ae3bd115fe36c8,-1,0,1,0.04606454,1630295584,Ticket,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
0e1b7da85c930f13fbd7b4d701a98343e7d3440aaf1476d311ae3bd115fe36c8,-1,1,1,12.95512309,1630295584,Ticket,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
beb5305d67344d3fd8c6b2760e9895dc2a55fde4a204e874b1037660c8bf47f2,-1,0,1,0.04606454,1630295584,Ticket,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
beb5305d67344d3fd8c6b2760e9895dc2a55fde4a204e874b1037660c8bf47f2,-1,1,1,12.95512309,1630295584,Ticket,8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,4,1,0.04606454,1630295550,Regular,0e1b7da85c930f13fbd7b4d701a98343e7d3440aaf1476d311ae3bd115fe36c8
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,5,1,12.95512309,1630295550,Regular,0e1b7da85c930f13fbd7b4d701a98343e7d3440aaf1476d311ae3bd115fe36c8
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,2,1,0.04606454,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,1,1,12.95512309,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,0,1,0.04606454,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,9,1,12.95512309,1630295550,Regular,beb5305d67344d3fd8c6b2760e9895dc2a55fde4a204e874b1037660c8bf47f2
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,8,1,0.04606454,1630295550,Regular,beb5305d67344d3fd8c6b2760e9895dc2a55fde4a204e874b1037660c8bf47f2
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,6,1,0.04606454,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,3,1,12.95512309,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
8038fd468499153849c85178036eb243b88956bdee85f3a8f2f7773bcdfa9361,1,7,1,12.95512309,1630295550,Regular,997b898ae4e9a6942830cb6c02da17396aa20511cc25c1f737564c3059d5fd2d
