tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,44,1,41.005239,1594322077,Regular,ecdcd6de83c17e72ff61bb682cdf0b5aca39b78fcf98e9cbe98577cb02b31978
5cf5dc38685c0f4340ba9c96711ab93d88de0c797d73ff94bd82b7cb461ae98d,-1,1,1,41.005239,1575628474,Regular,970186b27c6a09570d730655f1bf8281ea18d226e81424de21a6d3dba72fad0c
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,20,1,41.005239,1575600345,Regular,e5bf26acc633fdafa8ccca0179ba72427eeccef5bcabb63d7ba9ea0ca6caa60b
79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645,-1,18,1,41.005239,1575598542,Regular,3be192821a9b6d1717dacbfb40d7afb88a53bffefeaaf0cbe66968d3049c7d01
970186b27c6a09570d730655f1bf8281ea18d226e81424de21a6d3dba72fad0c,1,3,1,41.005239,1575574707,Vote,5cf5dc38685c0f4340ba9c96711ab93d88de0c797d73ff94bd82b7cb461ae98d
e5bf26acc633fdafa8ccca0179ba72427eeccef5bcabb63d7ba9ea0ca6caa60b,1,3,1,41.005239,1575538870,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
3be192821a9b6d1717dacbfb40d7afb88a53bffefeaaf0cbe66968d3049c7d01,1,3,1,41.005239,1575381482,Vote,79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645
ecdcd6de83c17e72ff61bb682cdf0b5aca39b78fcf98e9cbe98577cb02b31978,1,3,1,41.005239,1574897334,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2,-1,301,1,41.005239,1573791233,Regular,c8f80acfd6f48f5c81dbd043591b6dc6e567407307b508862b41888943a1b391
c8f80acfd6f48f5c81dbd043591b6dc6e567407307b508862b41888943a1b391,1,3,1,41.005239,1573711823,Vote,b1738c47e65cbdc21b02e48ea92c704925bc27c3c02c10d40b43456012216cb2
