tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,187,1,187.36155633,1597420859,Regular,7eb54706f8ef7c8c63c64305ba299956d596094541a69d758993c18b91bc01fa
7eb54706f8ef7c8c63c64305ba299956d596094541a69d758993c18b91bc01fa,1,2,1,187.36155633,1575368387,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,2,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,3,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,4,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,5,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,6,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,7,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,8,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,9,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,0,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,11,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,12,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,13,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,14,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,15,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,16,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,17,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,18,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,19,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,10,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d,-1,1,1,186.02344218,1574864441,Regular,4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,0,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,1,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,2,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,3,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,4,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,5,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,6,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,7,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,8,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,9,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,10,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,11,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,12,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,13,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,18,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,19,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,14,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,15,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,16,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
4d59e5f29ad649a3136b4902c3502ca7ec10d290af10552fd35761270f984b12,1,17,1,186.02344218,1574863666,Regular,6775a34b4138939ddab7a7f39ee0c377d3faf3c0676230ba5ea7f2d29788288d
