tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690,-1,9,1,103.76606706,1541712247,Regular,e67deae16c2a78bd5338965098e8fe9277fb62a9e7f5ffdd07235864aa578e15
e67deae16c2a78bd5338965098e8fe9277fb62a9e7f5ffdd07235864aa578e15,1,2,1,103.76606706,1541653001,Vote,a518d2e737093ed41e8aa909dacbe7ea1c2067455001802136ac1a4ce61eb690
a1eeb00bc3dda48cf928d8742285512fe1883903a6c431307d0741791d5a3a0c,-1,15,1,103.83009048,1541459599,Regular,2b0ef70216b81758d6657e9c9f5e4c8afc6e1902f442cc1df005a1d2e5aba9c5
fdfb90486865f7a9328ccc0f0152f67cac09c84b1ef4338dd5f076dd9d7f29f8,-1,2,1,103.83009048,1541362051,Regular,d33c34b125c24d325f5384bce9e5613fd20a6de75a54200321864ac92d7c1b2a
2b0ef70216b81758d6657e9c9f5e4c8afc6e1902f442cc1df005a1d2e5aba9c5,1,2,1,103.83009048,1541359367,Vote,a1eeb00bc3dda48cf928d8742285512fe1883903a6c431307d0741791d5a3a0c
d33c34b125c24d325f5384bce9e5613fd20a6de75a54200321864ac92d7c1b2a,1,2,1,103.83009048,1541299427,Vote,fdfb90486865f7a9328ccc0f0152f67cac09c84b1ef4338dd5f076dd9d7f29f8
bd150db4d23d27dc728151d4d33e69733391f37c6b68853f38e1267266315406,-1,3,1,103.83009048,1540854812,Regular,45ed5187dc4ba2ca91f7b898b1670f0320483332d39e0b5dcdeea39600ca04a2
45ed5187dc4ba2ca91f7b898b1670f0320483332d39e0b5dcdeea39600ca04a2,1,2,1,103.83009048,1540818182,Vote,bd150db4d23d27dc728151d4d33e69733391f37c6b68853f38e1267266315406
dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972,-1,19,1,103.83009048,1540713652,Regular,1df11269e50a4f8efed16b5aed882c452829deda4f216ce896f24bcd480e45a1
1df11269e50a4f8efed16b5aed882c452829deda4f216ce896f24bcd480e45a1,1,2,1,103.83009048,1540479802,Vote,dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972
4eac0ece90151077a96e536770d040ab52c46b53cd445f6cb3d41c432197070b,-1,25,1,103.83009048,1540290833,Regular,648064738ffc9d4ded0e05b42ca9e6ec46385756253b066d8f867aaf0d3674de
648064738ffc9d4ded0e05b42ca9e6ec46385756253b066d8f867aaf0d3674de,1,2,1,103.83009048,1539768085,Vote,4eac0ece90151077a96e536770d040ab52c46b53cd445f6cb3d41c432197070b
3293143df3454433f53cbd579c21bbe4d6b503fc52f73332003b91b68790c476,-1,0,1,101.7549531,1539673342,Ticket,db7f559a0104c4e73eb2f5644022e55858f1147f6d5b76b06014b12783dd18d8
a799791ff674e26b6bc13be443294f04acb295729f6c7319e778f9bd1fc7369a,-1,0,1,101.7549531,1539673342,Ticket,db7f559a0104c4e73eb2f5644022e55858f1147f6d5b76b06014b12783dd18d8
d89bcf05a1805d4b9af1261e32862c7ab5bc6bf35f834a689d8f7ee23c8228cd,-1,0,1,101.7549531,1539673342,Ticket,db7f559a0104c4e73eb2f5644022e55858f1147f6d5b76b06014b12783dd18d8
