tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155174ea7126c9284a17c16177a21ecf0d431d8d530c4e09b0ffbe07f0ad9236,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
155174ea7126c9284a17c16177a21ecf0d431d8d530c4e09b0ffbe07f0ad9236,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
19a9da333364b25943724b81ca379e1052a81c067f15bde37e337921507a4705,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
19a9da333364b25943724b81ca379e1052a81c067f15bde37e337921507a4705,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
2cb34d464e8a5407be78516fbf3ccbc2e45ca6abdfcad110967d351e79ab1b84,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
2cb34d464e8a5407be78516fbf3ccbc2e45ca6abdfcad110967d351e79ab1b84,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
6bf97c1df52f7527469b96cf12a45a438a425d51663822818326b92ee44ab38b,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
6bf97c1df52f7527469b96cf12a45a438a425d51663822818326b92ee44ab38b,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
92ce0c5b64289d4fd3737a88bc756e1f4c84d04dc0df2499fd008c746b220036,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
92ce0c5b64289d4fd3737a88bc756e1f4c84d04dc0df2499fd008c746b220036,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
eb49e69fd877170c976c68e8ba4cdc7558e42300bdcd2fbb5f23b88e631d3419,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
eb49e69fd877170c976c68e8ba4cdc7558e42300bdcd2fbb5f23b88e631d3419,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
f57618dbabd44386066ca939ef5cd6586e9b2322a9723a64da0ce67f36bdcb20,-1,1,1,14.48685057,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
f57618dbabd44386066ca939ef5cd6586e9b2322a9723a64da0ce67f36bdcb20,-1,0,1,0.06422668,1604660179,Ticket,d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984
d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984,1,5,1,14.48685057,1604660163,Regular,19a9da333364b25943724b81ca379e1052a81c067f15bde37e337921507a4705
d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984,1,2,1,0.06422668,1604660163,Regular,92ce0c5b64289d4fd3737a88bc756e1f4c84d04dc0df2499fd008c746b220036
d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984,1,3,1,14.48685057,1604660163,Regular,92ce0c5b64289d4fd3737a88bc756e1f4c84d04dc0df2499fd008c746b220036
d2c09fb8cbeee6cfc9a2ed39a32ec3d8bfa9a7777a491465ba59087997429984,1,6,1,0.06422668,1604660163,Regular,155174ea7126c9284a17c16177a21ecf0d431d8d530c4e09b0ffbe07f0ad9236
