tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9b87f7be1c078c0d34a5d3ffd6a257f320384eb3826507394814b86e10be89,-1,1,1,28.09704132,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
4f9b87f7be1c078c0d34a5d3ffd6a257f320384eb3826507394814b86e10be89,-1,0,1,0.05024714,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
6c56a8ed865aa3aee457dd139e57a245d92f08ce743f877a07cad7666278567c,-1,1,1,28.09704132,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
6c56a8ed865aa3aee457dd139e57a245d92f08ce743f877a07cad7666278567c,-1,0,1,0.05024714,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
b3e0a941c098a1e785c9c1303b1081ce830e27cca15750d1e215cc39a2ef48e8,-1,0,1,0.05024714,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
b3e0a941c098a1e785c9c1303b1081ce830e27cca15750d1e215cc39a2ef48e8,-1,1,1,28.09704132,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
c9b29f72ddce7efa151608123bd754e88af08f827d5dd9e84185982082164426,-1,1,1,28.09704132,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
c9b29f72ddce7efa151608123bd754e88af08f827d5dd9e84185982082164426,-1,0,1,0.05024714,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
d8e7cbe9b4af13b585ff5800b5155dcadc36562ed2188943301c48f3db1965b2,-1,0,1,0.05024714,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
d8e7cbe9b4af13b585ff5800b5155dcadc36562ed2188943301c48f3db1965b2,-1,1,1,28.09704132,1625410611,Ticket,0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,8,1,0.05024714,1625410460,Regular,d8e7cbe9b4af13b585ff5800b5155dcadc36562ed2188943301c48f3db1965b2
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,9,1,28.09704132,1625410460,Regular,d8e7cbe9b4af13b585ff5800b5155dcadc36562ed2188943301c48f3db1965b2
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,6,1,0.05024714,1625410460,Regular,4f9b87f7be1c078c0d34a5d3ffd6a257f320384eb3826507394814b86e10be89
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,5,1,28.09704132,1625410460,Regular,c9b29f72ddce7efa151608123bd754e88af08f827d5dd9e84185982082164426
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,4,1,0.05024714,1625410460,Regular,c9b29f72ddce7efa151608123bd754e88af08f827d5dd9e84185982082164426
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,1,1,28.09704132,1625410460,Regular,6c56a8ed865aa3aee457dd139e57a245d92f08ce743f877a07cad7666278567c
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,0,1,0.05024714,1625410460,Regular,6c56a8ed865aa3aee457dd139e57a245d92f08ce743f877a07cad7666278567c
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,3,1,28.09704132,1625410460,Regular,b3e0a941c098a1e785c9c1303b1081ce830e27cca15750d1e215cc39a2ef48e8
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,2,1,0.05024714,1625410460,Regular,b3e0a941c098a1e785c9c1303b1081ce830e27cca15750d1e215cc39a2ef48e8
0f6de61e3d6968299e0cedc34b4ac82244c56fd22a4aa3df43940596fc36cda2,1,7,1,28.09704132,1625410460,Regular,4f9b87f7be1c078c0d34a5d3ffd6a257f320384eb3826507394814b86e10be89
