tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f6b9b2b1c1e7a53acd9a52ea676e4807c6d6ccda2cec7ba89291f398a06921,-1,0,1,20.65895402,1598796394,Regular,a6964ac3bb16a35af795da62a9c7114559f2c2513a889162c18860ab6254940d
a6964ac3bb16a35af795da62a9c7114559f2c2513a889162c18860ab6254940d,1,3,1,20.65895402,1598747702,Vote,13f6b9b2b1c1e7a53acd9a52ea676e4807c6d6ccda2cec7ba89291f398a06921
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,5,1,20.68998388,1597861895,Regular,d2dbec7d84756d81cb733d4b7da6eb67a81e47950a67f35956abc97b646214a3
d2dbec7d84756d81cb733d4b7da6eb67a81e47950a67f35956abc97b646214a3,1,3,1,20.68998388,1597831729,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,130,1,20.68998388,1597439902,Regular,9ecf08cf1cb71bf8deeddfcdbdaa8949117010b2e82fc2f58c73cc02cf3f7e92
9ecf08cf1cb71bf8deeddfcdbdaa8949117010b2e82fc2f58c73cc02cf3f7e92,1,3,1,20.68998388,1597303049,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,0,1,20.68998388,1597293509,Regular,5b17eefd72faa0b1178124be2d17bb4972e030059880e40069df879f8c30ebed
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,86,1,20.68998388,1597293509,Regular,40be7f367de9085dc6b343dbaf7090eb3f75185c1b3d1c1f22c034b4e12747ed
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,80,1,20.68998388,1597293509,Regular,f9b17245c9e7f3ea5b92e4a2a4135257a353d2b10c383b593e2e8aa960e1bbec
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,396,1,20.68998388,1597293410,Regular,3bc63be38e34974d505784b0e0fcb63f287d6fa09756215fd41934a195ebccba
40be7f367de9085dc6b343dbaf7090eb3f75185c1b3d1c1f22c034b4e12747ed,1,3,1,20.68998388,1596704623,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
f9b17245c9e7f3ea5b92e4a2a4135257a353d2b10c383b593e2e8aa960e1bbec,1,3,1,20.68998388,1596655660,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
5b17eefd72faa0b1178124be2d17bb4972e030059880e40069df879f8c30ebed,1,3,1,20.68998388,1596612389,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
3bc63be38e34974d505784b0e0fcb63f287d6fa09756215fd41934a195ebccba,1,3,1,20.68998388,1596612198,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
d7de07869fc3c092587a9fc2a306683966885cebc453f78593db0fc7d7f1ede9,-1,1,1,20.68998388,1596430129,Regular,c0894283a26b5d064ecf2db2370a3549151cdf3b7e42f8ba726b2840f72b7e61
c0894283a26b5d064ecf2db2370a3549151cdf3b7e42f8ba726b2840f72b7e61,1,3,1,20.68998388,1596328997,Vote,d7de07869fc3c092587a9fc2a306683966885cebc453f78593db0fc7d7f1ede9
e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e,-1,3,1,20.68998388,1596254088,Regular,9e4c23b8ef643615259d842b93fd3a3d8f4ab55ef57a074afa6b31d6a995f534
9e4c23b8ef643615259d842b93fd3a3d8f4ab55ef57a074afa6b31d6a995f534,1,3,1,20.68998388,1596215821,Vote,e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,108,1,20.68998388,1596171399,Regular,0153b5a9015457f3993b6977166cf9b7fecae9df75fc37b13d6a54e6778dcb7c
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,177,1,20.68998388,1596171399,Regular,74d1967ff718f9ce4e1370552aaf17a21de3b7457d1f5218fdcb3f1a073932bc
0153b5a9015457f3993b6977166cf9b7fecae9df75fc37b13d6a54e6778dcb7c,1,3,1,20.68998388,1596107583,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
74d1967ff718f9ce4e1370552aaf17a21de3b7457d1f5218fdcb3f1a073932bc,1,3,1,20.68998388,1596102555,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
