tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5cf35ca29ea613273334bf7720694e06a467ed5349642d669127708b4f78ea,-1,0,1,0.08680411,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
5a5cf35ca29ea613273334bf7720694e06a467ed5349642d669127708b4f78ea,-1,1,1,27.61928761,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
6802163fa2950c228ec696204b7543854cddb910b9d81af1a46d66e58393c1fe,-1,0,1,0.08680411,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
6802163fa2950c228ec696204b7543854cddb910b9d81af1a46d66e58393c1fe,-1,1,1,27.61928761,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
b84d24bed55e62aebb91fe34b773321e905a45fda5318718f044ac87838d756d,-1,0,1,0.08680411,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
b84d24bed55e62aebb91fe34b773321e905a45fda5318718f044ac87838d756d,-1,1,1,27.61928761,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
ef0cda8b314c28ca6127428db0a30fd0a92b79c9d069a0944d695083724a0166,-1,0,1,0.08680411,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
ef0cda8b314c28ca6127428db0a30fd0a92b79c9d069a0944d695083724a0166,-1,1,1,27.61928761,1581148924,Ticket,ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,1,1,27.61928761,1581148767,Regular,ef0cda8b314c28ca6127428db0a30fd0a92b79c9d069a0944d695083724a0166
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,2,1,0.08680411,1581148767,Regular,6802163fa2950c228ec696204b7543854cddb910b9d81af1a46d66e58393c1fe
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,3,1,27.61928761,1581148767,Regular,6802163fa2950c228ec696204b7543854cddb910b9d81af1a46d66e58393c1fe
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,4,1,0.08680411,1581148767,Regular,b84d24bed55e62aebb91fe34b773321e905a45fda5318718f044ac87838d756d
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,5,1,27.61928761,1581148767,Regular,b84d24bed55e62aebb91fe34b773321e905a45fda5318718f044ac87838d756d
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,6,1,0.08680411,1581148767,Regular,5a5cf35ca29ea613273334bf7720694e06a467ed5349642d669127708b4f78ea
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,7,1,27.61928761,1581148767,Regular,5a5cf35ca29ea613273334bf7720694e06a467ed5349642d669127708b4f78ea
ce3e1054f8d06981e69c07ae5b05ef21d2cafcb42527379ee1f0f33f598fe290,1,0,1,0.08680411,1581148767,Regular,ef0cda8b314c28ca6127428db0a30fd0a92b79c9d069a0944d695083724a0166
