tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,39,1,16.88774996,1620663908,Regular,0f8549a0a73e669db554d2c32daa83d4b42681479bb5280fbe1942c540ff082b
0f8549a0a73e669db554d2c32daa83d4b42681479bb5280fbe1942c540ff082b,1,3,1,16.88774996,1620495358,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,185,1,16.91115901,1620347157,Regular,54551e07aef8b723837eb1b9234ad210035a119a0355b40d75900d99d7ac7b7c
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,157,1,16.91115901,1620347157,Regular,a7c1850a5fc65eae1cb2289de617b89ac01c4345ead28a88bdd63529f260476d
a7c1850a5fc65eae1cb2289de617b89ac01c4345ead28a88bdd63529f260476d,1,3,1,16.91115901,1620274143,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
54551e07aef8b723837eb1b9234ad210035a119a0355b40d75900d99d7ac7b7c,1,3,1,16.91115901,1620123045,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,86,1,16.91115901,1619598625,Regular,9e84bdd082924fbd34a24b8f845f835b3244d234816ed661933dc36bf1724edd
9e84bdd082924fbd34a24b8f845f835b3244d234816ed661933dc36bf1724edd,1,3,1,16.91115901,1619452337,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,144,1,16.91115901,1619267274,Regular,7a06d6fd6540d7305150219e1904b85326fcc530f6d17d1355da8665c65234f8
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,23,1,16.91115901,1619267274,Regular,929114df34491c551bd8ad4586397333dd77529cf69af9673f7fc7e9fdc90d2f
