tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3,-1,6,1,241.08849578,1558410411,Regular,33b3501cc6c21b97cdea8f0c8bdbff70395355ff2847dbe9cbebf5f1b74cf1a8
33b3501cc6c21b97cdea8f0c8bdbff70395355ff2847dbe9cbebf5f1b74cf1a8,1,2,1,241.08849578,1558212226,Vote,f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3
5f63dd1edb4b00859fdfd1b796d84bca8d247cf1708b6bdbb0ab3bbb59673248,-1,0,1,241.08849578,1557136300,Regular,6c4035a709020ad00d6c4f2e60de485fa832218f474a1eaca2a99697538ffb21
6c4035a709020ad00d6c4f2e60de485fa832218f474a1eaca2a99697538ffb21,1,2,1,241.08849578,1557105872,Vote,5f63dd1edb4b00859fdfd1b796d84bca8d247cf1708b6bdbb0ab3bbb59673248
f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b,-1,4,1,241.08849578,1556974182,Regular,2ad3befe24df48e3805603f1b43266124d1df4d43c22faaf9ae90a8391134cf5
2ad3befe24df48e3805603f1b43266124d1df4d43c22faaf9ae90a8391134cf5,1,2,1,241.08849578,1556933543,Vote,f551b70d3a37585b089ffb97c97cf163dd1318d53633374acb4972ee69b9908b
721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb,-1,1,1,241.08849578,1556875327,Regular,a62ee42e9b8b91ace8d9d863fc222882cf0344320cb4369e44d57cd70da88d7e
a62ee42e9b8b91ace8d9d863fc222882cf0344320cb4369e44d57cd70da88d7e,1,2,1,241.08849578,1556833975,Vote,721ceba7f774e104a7028ead00bc0e21c47abde19e33b61da453b01432131eeb
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,24,1,241.08849578,1556558847,Regular,5f34c725bfcf667a5b100c0b17aa40c8b7250a38a2469aac13321d5841e2393f
5f34c725bfcf667a5b100c0b17aa40c8b7250a38a2469aac13321d5841e2393f,1,2,1,241.08849578,1556486548,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
