tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ce765a75e6afc684e503dd0f6bd4d4f419a5a881e64b29ed07346ce261aff8,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
51ce765a75e6afc684e503dd0f6bd4d4f419a5a881e64b29ed07346ce261aff8,-1,1,1,44.23335401,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
8927696a591ab0d88081576a4edfcf08592b7b4eb6d14cc5b6127debd7904822,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
8927696a591ab0d88081576a4edfcf08592b7b4eb6d14cc5b6127debd7904822,-1,1,1,44.23335401,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
8ae50ace2826db8f6329cdfd231e6ab1e94785dba238c70b4c94a5dcd97230b5,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
8ae50ace2826db8f6329cdfd231e6ab1e94785dba238c70b4c94a5dcd97230b5,-1,1,1,44.23335401,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
98c75abbc48fc8a35c961662bb3001ea1f11d67b0a542000f887c6c3ddafae32,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
98c75abbc48fc8a35c961662bb3001ea1f11d67b0a542000f887c6c3ddafae32,-1,1,1,44.23335401,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
a276df1da5298d7cc9540baf7de24db6feeaa18db5d0fdcda7d59c9d643741ef,-1,1,1,44.23335401,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
a276df1da5298d7cc9540baf7de24db6feeaa18db5d0fdcda7d59c9d643741ef,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
ce943fab680dbd2aed40de3e9620929a60e128ce482bdd5672d1da1324b2f11b,-1,0,1,0.09650596,1575823585,Ticket,a49c6e646b055e206190811b8c64b64d9e961dd7c657bef81e16abbbca52e7db
