tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,110,1,18.57492405,1597903626,Regular,8e83532519bffa181ba5caae1471d3c84a0d9cbff7a708eaa195472f613d0eca
8e83532519bffa181ba5caae1471d3c84a0d9cbff7a708eaa195472f613d0eca,1,3,1,18.57492405,1597825323,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,22,1,18.57492405,1597806233,Regular,a9284e32c51c5fb42962d70646ef582fdf21f5f006d67902cf6e261dd2285cde
a9284e32c51c5fb42962d70646ef582fdf21f5f006d67902cf6e261dd2285cde,1,3,1,18.57492405,1597705466,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,492,1,18.57492405,1597112371,Regular,fbfbf5a6df8599e08e78f10ebe9a8d453fc3e6cc6ec6a4fcd512e5726fbcbad7
fbfbf5a6df8599e08e78f10ebe9a8d453fc3e6cc6ec6a4fcd512e5726fbcbad7,1,3,1,18.57492405,1596646117,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,112,1,18.57492405,1596317297,Regular,471771d5c35d9a7c99016ea16734e45a9db295a57815ee1bc2068e3d2b3c147c
471771d5c35d9a7c99016ea16734e45a9db295a57815ee1bc2068e3d2b3c147c,1,3,1,18.57492405,1596256673,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,34,1,18.57492405,1595874083,Regular,bb00faf4ab3a72f33fbbad2e987470d4d523f7492910a9588506033fcd5a78c5
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,30,1,18.57492405,1595856550,Regular,cf360cba606151dfd7ca24b459882ded97b6bc96876fbbacd7573b56bc744336
cf360cba606151dfd7ca24b459882ded97b6bc96876fbbacd7573b56bc744336,1,3,1,18.57492405,1595796421,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
bb00faf4ab3a72f33fbbad2e987470d4d523f7492910a9588506033fcd5a78c5,1,3,1,18.57492405,1595790755,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51,-1,9,1,18.57492405,1595766830,Regular,7154071b837829c2405179dfcdc68cda026e6dbca7282394c4aa907f4d2a7afd
7154071b837829c2405179dfcdc68cda026e6dbca7282394c4aa907f4d2a7afd,1,3,1,18.57492405,1595704074,Vote,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d,-1,5,1,18.57492405,1595699330,Regular,0fe72e98db5f5d993ef29f8ce1e8adc242666cd23e983e47aa6be6586c42c6e5
0fe72e98db5f5d993ef29f8ce1e8adc242666cd23e983e47aa6be6586c42c6e5,1,3,1,18.57492405,1595636286,Vote,2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,127,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,15,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,16,1,0.070948,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,17,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,18,1,0.070948,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,19,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,20,1,0.070948,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,21,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,22,1,0.070948,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,23,1,17.5699934,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
