tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,258,1,22.22967594,1651081772,Regular,bc477210ea155ad066bfbe70cb5d5148f8951e83b2da3421886bf90deaa9a09d
bc477210ea155ad066bfbe70cb5d5148f8951e83b2da3421886bf90deaa9a09d,1,3,1,22.22967594,1650848244,Vote,7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209
fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d,-1,1,1,22.22967594,1649862649,Regular,9abce95ca69850586cf053945ed3e07ca931ac5c3ec629ed766ca7a618af482e
fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d,-1,68,1,22.22967594,1649862649,Regular,baf8b9f12b33503f13cf75e05516c74aaeda9c798debf731b574eca964a68de9
9abce95ca69850586cf053945ed3e07ca931ac5c3ec629ed766ca7a618af482e,1,3,1,22.22967594,1649809063,Vote,fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d
baf8b9f12b33503f13cf75e05516c74aaeda9c798debf731b574eca964a68de9,1,3,1,22.22967594,1649798392,Vote,fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d
3079d7909b8ed21e3275b04d9b44ab836d992e9addc0ef0adf37a8d2342328c5,-1,5,1,22.24577583,1649357266,Regular,d70af618b46cbbe548a5d2a8711cffb9782f9b989afa581142fb32445e3b97e0
f68c7911ed905fd2a1b44836af5d38e7038da47b245918851f8a8629f10da00b,-1,76,1,22.24577583,1649345137,Regular,c20061b1e85bdf86dcc4df2615dc8971bc2e84f5a5b195663d9418d25a59bfbd
edd7edfad0d70f61858aa08740fb14da9e61f8bbd5598ea0a97f0ebcbebd6219,-1,212,1,22.24577583,1649332085,Regular,3d4a41636c642f6d1f96b49441b1d22de724372e0db18fbb2dd44e74a73676b0
7fe797068d05d94fb97dd5088e67a508681ae5a95be1fe06a81fe1d4bf5f64b3,-1,127,1,22.24577583,1649217943,Regular,3a0458e3a825455c2e583bc6881a1e657926dd4a51bfd321e6382b3ae958113d
0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c,-1,26,1,22.24577583,1649217752,Regular,417abb188a988bea1a6984d3e98318de086dee58a35dafdf000886e11b305c04
0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c,-1,35,1,22.24577583,1649217752,Regular,c5e38fd2e69c028b99170c730a8eb2962019904e3194bafbed3371545181b006
d70af618b46cbbe548a5d2a8711cffb9782f9b989afa581142fb32445e3b97e0,1,3,1,22.24577583,1649047036,Vote,3079d7909b8ed21e3275b04d9b44ab836d992e9addc0ef0adf37a8d2342328c5
417abb188a988bea1a6984d3e98318de086dee58a35dafdf000886e11b305c04,1,3,1,22.24577583,1648966365,Vote,0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c
c20061b1e85bdf86dcc4df2615dc8971bc2e84f5a5b195663d9418d25a59bfbd,1,3,1,22.24577583,1648785614,Vote,f68c7911ed905fd2a1b44836af5d38e7038da47b245918851f8a8629f10da00b
3a0458e3a825455c2e583bc6881a1e657926dd4a51bfd321e6382b3ae958113d,1,3,1,22.24577583,1648718699,Vote,7fe797068d05d94fb97dd5088e67a508681ae5a95be1fe06a81fe1d4bf5f64b3
c5e38fd2e69c028b99170c730a8eb2962019904e3194bafbed3371545181b006,1,3,1,22.24577583,1648292335,Vote,0dbcb912716146cc39ae0c11b90813da4fcd48b993693f1f970fbf493ff7024c
3d4a41636c642f6d1f96b49441b1d22de724372e0db18fbb2dd44e74a73676b0,1,3,1,22.24577583,1648194602,Vote,edd7edfad0d70f61858aa08740fb14da9e61f8bbd5598ea0a97f0ebcbebd6219
9bd604e3f621b71994f5db59ce203572e72f6e0dc7b5461f2b1f3e85b2e5a830,-1,155,1,40.625888,1648050654,Regular,22993fd5c2e2187cbd3a8bf14a958838446b3b8f127c690f234b2ae943f9fbb4
22993fd5c2e2187cbd3a8bf14a958838446b3b8f127c690f234b2ae943f9fbb4,1,480,1,40.625888,1647960121,Regular,9bd604e3f621b71994f5db59ce203572e72f6e0dc7b5461f2b1f3e85b2e5a830
