tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,3,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,6,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,5,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,4,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,1,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75,-1,2,1,175.80728856,1555186637,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,7,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,2,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,3,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,4,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,5,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,6,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005,-1,7,1,175.80728856,1555185750,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772,-1,6,1,175.80728856,1555185264,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772,-1,7,1,175.80728856,1555185264,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145,-1,9,1,175.80728856,1555185009,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145,-1,10,1,175.80728856,1555185009,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788,-1,5,1,175.80728856,1555185009,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788,-1,4,1,175.80728856,1555185009,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788,-1,6,1,175.80728856,1555185009,Regular,c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,19,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,0,1,175.80728856,1555178007,Regular,08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,1,1,175.80728856,1555178007,Regular,08a80a5b1c2831897d89109b9368171001bea22cbf5c48ca62c707fea32ae145
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,2,1,175.80728856,1555178007,Regular,218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,3,1,175.80728856,1555178007,Regular,218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,4,1,175.80728856,1555178007,Regular,218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788
