tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,133,1,188.35730935,1574460845,Regular,bb7e4af32f92189532a9920117cc6942981a55f77d2afd648a3d2088b21db9a1
bb7e4af32f92189532a9920117cc6942981a55f77d2afd648a3d2088b21db9a1,1,3,1,188.35730935,1574351915,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,73,1,188.44383756,1571376799,Regular,d96c4ec3dec7589cbcc537a8dfa9d11c6ced6547cb266846ca642c7c30b1a5dd
d96c4ec3dec7589cbcc537a8dfa9d11c6ced6547cb266846ca642c7c30b1a5dd,1,3,1,188.44383756,1570575155,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,15,1,188.44383756,1570494792,Regular,ac64e6f03a2aca2cc4ada2c2e1e23f6c71bff907afa4fc1e6dbba92d8bdb737c
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,35,1,188.44383756,1570447337,Regular,4e96dbf78875c83c617b14e781ad99a10e3579cca83c678cd38d9631f15609d5
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,57,1,188.44383756,1570441695,Regular,50c1ad1f2fb5b38592a3a6234bee4372faebb9b669c35c694edf0008939d3889
ac64e6f03a2aca2cc4ada2c2e1e23f6c71bff907afa4fc1e6dbba92d8bdb737c,1,3,1,188.44383756,1570426662,Vote,b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83
50c1ad1f2fb5b38592a3a6234bee4372faebb9b669c35c694edf0008939d3889,1,3,1,188.44383756,1570108343,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
4e96dbf78875c83c617b14e781ad99a10e3579cca83c678cd38d9631f15609d5,1,3,1,188.44383756,1569902056,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392,-1,19,1,188.44383756,1569763926,Regular,a31b56524eabaeb4db9e72519a109c421d7e7d4faced09787f935e87f81b8a5f
a31b56524eabaeb4db9e72519a109c421d7e7d4faced09787f935e87f81b8a5f,1,3,1,188.44383756,1569697265,Vote,1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392
69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710,-1,34,1,188.44383756,1569579013,Regular,b8f4482ed21286921789a56004b94a0caea641c7faf6baf6e57f05cfec0e36ac
b8f4482ed21286921789a56004b94a0caea641c7faf6baf6e57f05cfec0e36ac,1,3,1,188.44383756,1569538177,Vote,69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710
